Traveler,Total,DEU-BY
6lane,4.27,4.27
ChrisZwolle,10.29,10.29
Mihai,55.11,55.11
RMA58,69.89,69.89
Snarf,6.25,6.25
bhemphill,3.14,3.14
bogdymol,166.30,166.30
boris,8.06,8.06
bubaclex,5.12,5.12
charliezeb,39.59,39.59
cinx,3112.43,3112.43
cougar1989,238.58,238.58
dharwood,50.54,50.54
emmaf,771.62,771.62
eucitizen,106.03,106.03
griffith,1.34,1.34
julmac,4.19,4.19
justjake,11.16,11.16
kramer,0.51,0.51
lkefct,13.34,13.34
martin0102,4.19,4.19
martindelaware,26.80,26.80
michih,8839.50,8839.50
michihpanda80,257.99,257.99
niels,59.80,59.80
njroadhorse,6.81,6.81
ozarkman417,48.79,48.79
panda80,3151.29,3151.29
philimon,5.41,5.41
spinoza,79.16,79.16
terescoj,0.96,0.96
usaidhello,1.56,1.56
yipcoyote,0.58,0.58
TOTAL,8842.98,8842.98
