Traveler,Total,MD,VA,WV
10ACDawg,96.15,0,0,96.15
1995hoo,380.56,0,0,380.56
43054dude,33.65,0,0,33.65
6lane,5.54,0,0,5.54
7_8,7.22,0,0,7.22
9voltbattery,88.38,0,0,88.38
Based8,479.39,0,0,479.39
Beerman,76.58,0,0,76.58
Bitmapped,3816.88,0.04,0.08,3816.76
Ib3kii,98.94,0,0,98.94
JamesMD,408.41,0,0,408.41
JeeperQ97,122.11,0,0,122.11
M3200,99.03,0,0,99.03
Mapamagician,10.97,0,0,10.97
NWI_Irish96,51.45,0,0,51.45
RMA58,177.90,0,0,177.90
SK220,12.09,0,0,12.09
Smeeg101,17.54,0,0,17.54
Ugnaught2,48.00,0,0,48.00
a3,0.69,0,0,0.69
aaroads,165.64,0,0,165.64
adeilnkrm,1.06,0,0,1.06
afarina,59.61,0,0,59.61
allamericanroads,8.89,0,0,8.89
andrepoiy_total,5.08,0,0,5.08
angelsfreeek,2.58,0,0,2.58
appalachiandhs,19.83,0,0,19.83
aterrypenak,99.94,0,0,99.94
barefoot_driver,185.75,0,0,185.75
bejacob,1140.22,0,0.08,1140.13
bhemphill,162.55,0,0,162.55
bobcobb,64.12,0,0,64.12
boilerup25,1.07,0,0,1.07
brendan,350.74,0,0,350.74
brio99,115.87,0,0,115.87
budleno,5.99,0,0,5.99
bulldog1979,8.03,0,0,8.03
capn,657.63,0,0,657.63
cebarb98,1.48,0,0,1.48
chaddean,462.67,0,0,462.67
charliezeb,1197.06,0,0,1197.06
chesspi,0.69,0,0,0.69
cl94,861.90,0,0,861.90
clark1mt,93.99,0,0,93.99
clong,2.21,0,0,2.21
cockroachking,113.10,0,0,113.10
codyg1985,169.70,0,0,169.70
cpatraveler,489.03,0,0,489.03
cvoight,74.96,0,0,74.96
cwogle,179.14,0,0,179.14
dave1693,315.91,0,0,315.91
dcharlie,32.61,0,0,32.61
dcm55343,583.25,0,0,583.25
dctransit,38.96,0,0,38.96
deathtopumpkins,168.47,0,0,168.47
dfilpus,199.44,0,0,199.44
dgolub-old,115.88,0,0,115.88
dgolub,107.33,0,0,107.33
dharwood,154.97,0,0,154.97
dlsterner,164.47,0,0,164.47
dnthrox,33.65,0,0,33.65
dough4872,36.53,0,0,36.53
dougtone,33.65,0,0,33.65
drebbin37,483.50,0,0,483.50
duke87,815.88,0,0,815.88
epzik8,23.23,0,0,23.23
eth,19.79,0,0,19.79
extremebandman,33.93,0,0,33.93
flroads,62.79,0,0,62.79
foresthills93,1176.29,0,0,1176.29
formulanone,190.03,0,0,190.03
froggie,1040.43,0.04,0,1040.39
gman2337,92.05,0,0,92.05
gpw,776.86,0,0,776.86
griffith,18.20,0,0,18.20
gspeterson,33.65,0,0,33.65
gwshaw03,378.65,0,0,378.65
harvey,1.06,0,0,1.06
highway63,24.84,0,0,24.84
hoopitypoop,299.56,0,0,299.56
hoss6884,1346.06,0.04,0,1346.02
hsford,171.69,0,0,171.69
htm_duke,1940.63,0.04,0.08,1940.51
hugbear51,7.08,0,0,7.08
huntie97,0.43,0,0,0.43
hurricanehink,26.55,0,0,26.55
imgoph,216.50,0,0,216.50
intheam,301.04,0,0,301.04
iowahighways,0.98,0,0,0.98
jackflaps,0.43,0,0,0.43
jackgaynor,109.55,0,0,109.55
jaehak,4.59,0,0,4.59
jayhawkco,1.73,0,0,1.73
jbum86,61.42,0,0,61.42
jerseyman4,442.09,0,0,442.09
jimvette,272.77,0,0,272.77
jmd41280,476.47,0,0,476.47
johninkingwood,53.28,0,0,53.28
jonfmorse,502.23,0,0,502.23
jonsamuels,6.30,0,0,6.30
jstalica,72.51,0,0,72.51
jtstill,9.19,0,0,9.19
justjake,2279.05,0.04,0,2279.01
keithcavey,24.23,0,0,24.23
kf4lhp,39.27,0,0,39.27
kj,4.61,0,0,4.61
kjslaughter,73.45,0,0,73.45
konza520,31.34,0,0,31.34
kramer,9.33,0,0,9.33
kurzov,41.61,0,0,41.61
lkefct,571.87,0,0,571.87
lowenbrau,87.35,0,0,87.35
mahon881,390.54,0,0,390.54
mapcat,3819.07,0.04,0.08,3818.95
mapmikey,2796.21,0.04,0.08,2796.10
mariethefoxy,0.69,0,0,0.69
markkos1992,1616.05,0.04,0.08,1615.93
martindelaware,104.75,0,0,104.75
mc49399,161.11,0,0,161.11
mefailenglish,605.83,0,0,605.83
mikeandkristie,915.53,0,0,915.53
mirage45331,2520.04,0,0,2520.04
moabdave,13.48,0,0,13.48
mojavenc,0.69,0,0,0.69
mvak36,34.34,0,0,34.34
myselfalso,5.08,0,0,5.08
nationalscenicbyways,361.80,0,0,361.80
navigator,8.64,0,0,8.64
neroute2,287.95,0,0,287.95
new_friends_gr,221.19,0,0,221.19
nezinscot,286.34,0,0,286.34
ngrier,94.57,0,0,94.57
njhighways,3.81,0,0,3.81
njroadhorse,14.15,0,0,14.15
norheim,52.68,0,0,52.68
nrm1221,27.39,0,0,27.39
nsExpeditions,33.65,0,0,33.65
ntallyn,182.13,0,0,182.13
ohroadscholar,3.50,0,0,3.50
okroads,626.44,0,0,626.44
oldduck,170.99,0,0,170.99
oscar,2013.15,0.04,0,2013.12
osu97gp,100.68,0,0,100.68
osu_lsu,370.51,0,0,370.51
pahighways,343.15,0,0,343.15
paulthemapguy,120.71,0,0,120.71
pbryan,187.28,0,0,187.28
pderocco,84.14,0,0,84.14
pianocello130,3.52,0,0,3.52
pnrrth,325.89,0,0,325.89
presidentman,53.57,0,0,53.57
ran4sh,0.69,0,0,0.69
rebelgtp,33.65,0,0,33.65
redbirddan9,8.26,0,0,8.26
regoarrarr,202.29,0,0,202.29
rickmastfan67,46.64,0,0,46.64
rlee,531.37,0,0,531.37
roadgeek_adam,282.78,0,0,282.78
roadguy2,40.39,0,0,40.39
sbeaver44,351.30,0,0,351.30
scott_stieglitz,21.80,0,0,21.80
shiggins,606.41,0,0,606.41
skatcher,38.74,0,0,38.74
skoutr1,60.05,0,0,60.05
sneezy,11.04,0,0,11.04
squatchis,288.45,0,0,288.45
ssgtcrusty,10.97,0,0,10.97
ssoworld,58.13,0,0,58.13
stoneyrds,0.43,0,0,0.43
superblu2007,14.18,0,0,14.18
synkdorbit,33.65,0,0,33.65
tag42481,231.54,0,0,231.54
tbwillie,300.48,0,0,300.48
tckma,152.97,0,0,152.97
terescoj,3.89,0,0,3.89
terminal_moraine,404.97,0,0,404.97
thestral1676,1.06,0,0,1.06
thing342,285.76,0,0,285.76
tjj25,33.93,0,0,33.93
trobster,88.63,0,0,88.63
twinsfan87,14.08,0,0,14.08
ua747sp,498.61,0,0,498.61
valedc03ls,620.76,0,0,620.76
vdeane,38.59,0,0,38.59
verruckte_dan,1.06,0,0,1.06
verumsolum,0.43,0,0,0.43
vespertine,3807.54,0.04,0.08,3807.42
vinoman64,18.71,0,0,18.71
voyager105,627.27,0,0,627.27
vrooomed,113.10,0,0,113.10
w9tam,30.47,0,0,30.47
wadsteckel,565.03,0,0,565.03
walkabout44,33.65,0,0,33.65
webny99,16.92,0,0,16.92
whopperman,35.84,0,0,35.84
wphiii,1237.74,0,0,1237.74
xcvxcvxcv,47.48,0,0,47.48
yipcoyote,0.43,0,0,0.43
TOTAL,3819.07,0.04,0.08,3818.95
