Traveler,Total,QC
1,194.62,194.62
10ACDawg,290.20,290.20
1995hoo,487.10,487.10
5708skiguy,77.00,77.00
6lane,185.36,185.36
7_8,661.14,661.14
M3200,170.86,170.86
Mapcar,10.47,10.47
SK220,80.81,80.81
a3,56.91,56.91
aaroads,66.01,66.01
afarina,443.83,443.83
andrepoiy,1181.87,1181.87
andrepoiy_total,615.81,615.81
bejacob,53.88,53.88
bhemphill,693.92,693.92
boilerup25,258.45,258.45
brendan,84.98,84.98
bulldog1979,8.03,8.03
buzzman,359.81,359.81
capn,17.01,17.01
cdmnky,62.80,62.80
chaddean,280.73,280.73
charliezeb,707.10,707.10
cl94,243.32,243.32
crosboro7,98.84,98.84
dantheman,246.75,246.75
dave1693,44.28,44.28
dcm55343,72.58,72.58
deathtopumpkins,760.88,760.88
dfilpus,372.16,372.16
dharwood,645.23,645.23
dlsterner,155.27,155.27
dougtone,832.22,832.22
drebbin37,67.12,67.12
drfrankenstein,1226.54,1226.54
duke87,1050.39,1050.39
epzik8,23.29,23.29
foresthills93,320.68,320.68
froggie,660.14,660.14
fwydriver405,270.27,270.27
gpw,68.53,68.53
griffith,490.17,490.17
gspeterson,168.12,168.12
harvey,136.15,136.15
highway63,427.97,427.97
hurricanehink,348.55,348.55
ibexto,264.89,264.89
ibwarner651,232.14,232.14
imgoph,8.09,8.09
jayhawkco,422.14,422.14
jimvette,396.11,396.11
jjbers,74.57,74.57
johninkingwood,91.18,91.18
jonfmorse,0.78,0.78
jpinyan,238.21,238.21
jt2023,56.91,56.91
julmac,532.39,532.39
konza520,133.54,133.54
lakewy17,390.49,390.49
lkefct,218.26,218.26
mapcat,1437.21,1437.21
mariethefoxy,36.39,36.39
martindelaware,4.84,4.84
michih,222.84,222.84
mojavenc,124.51,124.51
nagamasa,205.17,205.17
neilbert,160.89,160.89
new_friends_gr,96.20,96.20
nezinscot,150.86,150.86
ngrier,485.34,485.34
njroadhorse,52.65,52.65
noelbotevera,363.62,363.62
norheim,84.52,84.52
opspe,567.71,567.71
oscar,1437.21,1437.21
osu_lsu,88.25,88.25
pderocco,79.56,79.56
philimon,472.08,472.08
rmatley,40.51,40.51
roadgeek_adam,53.61,53.61
roadwarrior294,43.17,43.17
roadwaywiz,705.05,705.05
roukan,43.17,43.17
sammi,103.38,103.38
shiggins,249.32,249.32
sipes23,84.50,84.50
skatcher,643.31,643.31
sneezy,83.96,83.96
sounderbruce,55.98,55.98
squatchis,44.76,44.76
synkdorbit,855.30,855.30
tbwillie,63.04,63.04
tckma,179.01,179.01
terescoj,543.73,543.73
terminal_moraine,263.32,263.32
therealcu2010,80.72,80.72
tikester,57.62,57.62
tomhart,77.91,77.91
ua747sp,421.04,421.04
valedc03ls,86.76,86.76
vdeane,636.57,636.57
verumsolum,163.44,163.44
w9tam,120.69,120.69
webny99,67.66,67.66
wphiii,333.54,333.54
yqt1001,385.47,385.47
TOTAL,1437.21,1437.21
