Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,14.37,0,0,0,0,0,0,0,0,2.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.52,0,0,0,0,0,0,0,0.26,0,0,0,0,0,0,0,6.67,0,0,0,0
10ACDawg,447.45,29.00,0.40,87.08,0,0.38,0,4.04,0,0,30.86,0,0,0,2.18,0,8.14,1.83,1.93,23.04,0,0,0,0,0,52.16,3.41,0,0,0,0,0,0,0,3.02,0,0,0,0,40.18,147.73,0,2.99,5.11,0,0,1.74,0,2.26
1995hoo,362.70,4.57,0,0,0,1.01,0,4.04,0,13.56,4.25,0,0,0,0,0,1.79,12.74,6.46,26.93,0,0,0,0,0,107.11,0,0,0,0,0,0,0,0,0,0,38.86,0,7.18,0,0,8.47,0,123.24,2.38,0,0,0.11,0
25or6to4,607.75,0,0,0,4.71,2.44,0,0,0,0,0,14.94,1.34,0,0,0,0,0,0,6.73,0,2.86,2.21,0,7.70,0,21.92,10.85,0,0,5.50,9.04,0,0,11.88,0,0,0,0,58.16,0,343.92,0,0,0,0,0,0,103.56
420Traveler,6.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75,0,0,0,0,0,0,1.24,0,0,0,0,0
43054dude,164.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,0,0,0,0,0,40.26,0,0,3.53,0,0,93.62,0,2.39,0.86,0,5.68,0,0,4.16,0,1.64,0,0,6.15,0,0,0,1.12
5708skiguy,42.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.02,0,0,0,0,0,0,0,0,5.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.93,0,0,0,0
6lane,55.78,20.18,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,3.07,10.01,0,0,0,0,1.48,0,0,3.99,0,0,0,0,0,0,0,1.60,0,0,3.05,0,0,0,0,4.46,0,3.20,0,3.89,0,0,0
7_8,98.04,0,0,0,0,2.17,0,0,2.79,0,0,0,0,0,0,0,3.07,0,0,5.49,1.37,0,0.52,0,0,2.49,0,0,0,0,0,0,41.68,5.65,0,0,0,0,16.11,7.48,0,0,2.79,0,0,0,1.74,0,4.67
9voltbattery,76.27,0,0,0,0,0,0,0,0,0,2.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.90,0.70,0,0,0.65,0
Based8,1086.85,68.98,24.39,0,0,1.50,0,0,0,88.57,19.04,24.54,1.41,0,0.29,11.46,23.06,0,1.93,32.14,4.25,8.54,49.77,45.66,0.31,137.09,1.87,0,0,0,0.15,80.52,0,4.36,11.54,16.65,0,0,83.67,77.65,26.33,189.97,0,35.67,0,0,7.64,0,7.91
Beerman,175.92,0,0,32.96,0,0,0,0,5.18,0,0,0,0,0,0,0,0,0,5.12,28.53,0,0,0,0,0,3.71,0,0,0,0,0,0,37.96,0,0,0,45.10,0,0,4.61,0,0,2.99,5.99,3.77,0,0,0,0
Bitmapped,633.31,0,0,0,0,0.38,0,0.42,0,0.51,0,22.73,0,0,0,0,14.47,0,67.22,0,0,0,0,0,0,92.39,0,0,0,0,0,0,3.38,26.46,0,0,166.54,0,2.93,39.31,5.48,0.70,0,179.48,0,0,0,10.92,0
California_Chris,1.05,0,0,0,1.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,315.10,0,0,0,0,2.06,0,0.23,0,0,0,0.84,10.40,0,0,0,3.07,0,0,0,0,0,0,0,1.68,37.24,1.87,9.70,0,0,0,181.01,0,2.39,0,20.48,0,0,0,0,0,26.15,2.99,0,0,0,0,0,14.98
Echostatic,134.97,0,7.13,0,0,0.38,0,0,0,0,0,0,0,0,11.58,0,0,0,1.93,0,0,0,1.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107.76,0,4.56,0,0,0,0,0
Ib3kii,1663.35,32.73,19.15,0,2.22,15.02,1.97,4.04,0,85.89,0,158.58,9.32,61.60,57.88,27.76,67.60,47.74,4.02,5.00,59.03,15.36,172.18,64.38,7.98,38.81,34.36,18.73,0,4.42,4.87,5.98,1.26,75.58,43.12,50.98,59.10,0.80,15.52,92.83,118.06,28.19,3.72,9.77,0.14,0.63,103.00,0,34.01
JamesMD,674.61,57.78,29.45,0,0,0.38,0,2.79,19.12,86.34,41.71,3.82,0,3.57,3.24,3.73,11.93,0,58.82,0,0,0,1.42,45.66,0,93.87,0,0.49,0,0,0,0,63.06,7.03,0.86,0,37.99,0,43.37,0,10.40,0,0,47.13,0,0,0,0.65,0
JeeperQ97,144.12,0,0,0,0,0,0,4.04,0,9.60,0,0,0,0,0,0,0,0,15.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.87,0,0,0,0.33,26.52,0,58.56,0,0,0,0,0
