Traveler,Total,BEL
6lane,0.96,0.96
Aseluit,311.65,311.65
ChrisZwolle,279.09,279.09
JamesMD,3.14,3.14
Mihai,63.91,63.91
afarina,0.96,0.96
bartpetat,75.59,75.59
bhemphill,44.74,44.74
bickendan,5.97,5.97
bogdymol,38.95,38.95
cinx,211.93,211.93
cougar1989,54.87,54.87
dave1693,4.43,4.43
dharwood,120.71,120.71
dscarroll,3.05,3.05
emmaf,239.78,239.78
eucitizen,0.96,0.96
griffith,12.67,12.67
jayhawkco,2.95,2.95
michih,1185.46,1185.46
mojavenc,4.53,4.53
nagamasa,1.84,1.84
niels,99.35,99.35
njroadhorse,5.32,5.32
panda80,320.31,320.31
philimon,699.37,699.37
radison,4.47,4.47
sneezy,15.26,15.26
spinoza,66.09,66.09
tomhart,5.26,5.26
TOTAL,7500.71,7500.71
