Traveler,Total,GA,TN
10ACDawg,971.75,0,971.75
1995hoo,13.91,0,13.91
43054dude,7.92,0,7.92
6lane,25.30,0,25.30
7_8,11.43,0,11.43
9voltbattery,20.27,0,20.27
AviaSmxle,12.38,0,12.38
Based8,707.11,0.01,707.11
Bitmapped,225.23,0,225.23
DJCane,12.38,0,12.38
Echostatic,14.48,0,14.48
Ib3kii,201.08,0,201.08
JamesMD,524.49,0,524.49
JeeperQ97,22.90,0,22.90
M3200,127.40,0,127.40
Mapamagician,27.11,0,27.11
MatthewR,4.78,0,4.78
NWI_Irish96,53.34,0,53.34
NocoRoads,2.31,0,2.31
OrangeTheYoshi,12.38,0,12.38
RMA58,26.76,0,26.76
Redheadtraveler,18.13,0,18.13
Smeeg101,70.54,0,70.54
TBKS1,29.54,0,29.54
Ugnaught2,29.34,0,29.34
aaroads,653.91,0.01,653.91
adeilnkrm,33.46,0.01,33.45
afarina,165.73,0,165.73
alaxsxaq,14.11,0,14.11
allamericanroads,121.72,0,121.72
along,45.99,0,45.99
angelsfreeek,65.93,0,65.93
appalachiandhs,203.11,0,203.11
arobison203,12.38,0,12.38
artraveler2213,579.96,0,579.96
aterrypenak,71.13,0,71.13
backroadnomad,12.38,0,12.38
bamboobobby123,6.40,0,6.40
barefoot_driver,531.65,0,531.65
bejacob,1320.22,0,1320.22
bfergy1970,7.92,0,7.92
bhemphill,126.20,0,126.20
bluewonder310,12.38,0,12.38
bm7,167.97,0,167.97
bobcobb,308.35,0,308.35
bogdymol,4.52,0,4.52
boilerup25,10.60,0,10.60
bojette,25.13,0,25.13
brendan,227.11,0,227.11
brio99,13.91,0,13.91
buzzman,88.30,0,88.30
capn,664.26,0.01,664.25
cebarb98,25.30,0,25.30
cenlaroads,10.94,0,10.94
chaddean,413.13,0,413.13
charliezeb,2545.31,0.01,2545.30
chart33,24.78,0,24.78
cinx,18.99,0,18.99
cl94,68.53,0,68.53
clark1mt,9.28,0,9.28
clong,750.46,0,750.46
codyg1985,1641.53,0,1641.53
coreysamson,6.72,0,6.72
cpatraveler,2547.41,0,2547.41
cvoight,3.67,0,3.67
cwogle,22.46,0,22.46
cyhighways,6.40,0,6.40
dantheman,36.16,0,36.16
dave1693,22.14,0,22.14
dcharlie,30.15,0,30.15
dcm55343,1093.45,0.01,1093.44
dctransit,24.29,0,24.29
deathtopumpkins,76.75,0,76.75
dfilpus,185.81,0,185.81
dharwood,317.85,0.01,317.85
dlsterner,42.69,0,42.69
dnthrox,31.55,0,31.55
doorknob60,1.68,0,1.68
dough4872,150.53,0,150.53
dougtone,30.02,0,30.02
drebbin37,460.36,0,460.36
duke87,515.70,0,515.70
dylucktrocket,38.28,0,38.28
electronym,11.68,0,11.68
epzik8,8.46,0,8.46
ericbell35,22.37,0,22.37
ericnear,82.63,0,82.63
eth,18.50,0,18.50
extremebandman,105.79,0,105.79
fhmiii,346.57,0.01,346.56
flroads,352.00,0,352.00
foresthills93,74.71,0,74.71
formulanone,2677.18,0,2677.18
froggie,1651.81,0,1651.81
futureinterstates,17.07,0,17.07
garyp,8.40,0,8.40
georgiaroadgeek,58.21,0,58.21
gjamporter,30.74,0,30.74
gman2337,169.03,0,169.03
gpw,41.47,0,41.47
griffith,5.47,0,5.47
gspeterson,75.47,0,75.47
gtmkm98,557.15,0,557.15
gwshaw03,219.87,0,219.87
highway63,68.58,0,68.58
hoopitypoop,64.34,0,64.34
hsford,1067.01,0.01,1067.00
htm_duke,154.41,0,154.41
hugbear51,1.18,0,1.18
huntie97,21.28,0,21.28
hurricanehink,13.91,0,13.91
ibwarner651,6.40,0,6.40
imgoph,55.09,0,55.09
inagaddadavida,1.52,0,1.52
intheam,37.57,0,37.57
iowahighways,21.42,0,21.42
jackflaps,23.52,0,23.52
jackgaynor,64.71,0,64.71
jaehak,21.25,0,21.25
jayhawkco,10.23,0,10.23
jbum86,92.49,0,92.49
jerseyman4,135.36,0,135.36
jimvette,56.16,0,56.16
jjbers,11.45,0,11.45
joepcool14,19.64,0,19.64
johninkingwood,355.56,0,355.56
jonfmorse,137.66,0,137.66
jonsamuels,30.84,0,30.84
jstalica,34.07,0,34.07
jtstill,85.96,0.01,85.95
justjake,359.75,0,359.75
jweeks,12.77,0,12.77
jwood,22.75,0,22.75
keithcavey,36.01,0,36.01
kevinmc,236.11,0,236.11
kf4lhp,1074.22,0.01,1074.21
kjslaughter,441.35,0,441.35
klundgren,68.70,0,68.70
konza520,206.71,0,206.71
kramer,24.20,0,24.20
kubbage,14.64,0,14.64
kurzov,107.28,0,107.28
lakewy17,16.53,0,16.53
lamsalfl,48.38,0,48.38
lkefct,1953.18,0,1953.18
lowenbrau,293.70,0,293.70
mahon881,217.94,0,217.94
mapcat,2670.71,0,2670.71
mapmikey,517.49,0,517.49
mariethefoxy,24.48,0,24.48
markkos1992,540.96,0,540.96
marnen,27.18,0,27.18
mc49399,371.96,0,371.96
mcmagi,22.63,0,22.63
mefailenglish,2586.55,0,2586.55
mikeandkristie,1222.85,0.01,1222.84
mirage45331,404.98,0,404.98
morriswa,52.89,0,52.89
mpg,65.48,0,65.48
mvak36,128.78,0,128.78
mwasleski,23.52,0,23.52
myselfalso,13.71,0,13.71
nationalscenicbyways,343.23,0,343.23
navigator,55.59,0,55.59
neilbert,16.92,0,16.92
neroute2,390.19,0.01,390.19
new_friends_gr,150.75,0,150.75
nezinscot,894.23,0,894.23
ngrier,128.10,0,128.10
njhighways,41.05,0,41.05
njroadhorse,1953.15,0,1953.15
noelbotevera,20.68,0,20.68
norheim,14.53,0,14.53
nrm1221,70.12,0,70.12
nsExpeditions,13.91,0,13.91
ntallyn,616.06,0,616.06
ohroadscholar,17.74,0,17.74
okroads,527.72,0,527.72
oldduck,70.51,0,70.51
oscar,1983.30,0,1983.30
osu97gp,50.78,0.01,50.77
osu_lsu,527.42,0,527.42
ozarkman417,152.48,0,152.48
paddy,7.92,0,7.92
pahighways,81.00,0,81.00
paulthemapguy,65.43,0,65.43
pbryan,49.22,0,49.22
pderocco,13.91,0,13.91
pianocello130,106.28,0,106.28
pnrrth,87.98,0,87.98
presidentman,65.55,0,65.55
radison,81.31,0,81.31
ran4sh,217.70,0,217.70
rebelgtp,10.23,0,10.23
redbirddan9,12.38,0,12.38
regoarrarr,326.03,0,326.03
rgentry,2.13,0,2.13
rickmastfan67,21.81,0,21.81
rlee,580.49,0.01,580.48
rmatley,0.25,0,0.25
roadgeek_adam,101.72,0,101.72
roadguy2,125.56,0.01,125.56
roadwaywiz,53.73,0,53.73
roukan,53.92,0.01,53.91
sbeaver44,19.72,0,19.72
scheidler,33.48,0,33.48
scott5114,12.38,0,12.38
scott_stieglitz,299.42,0,299.42
scstrawn,1.52,0,1.52
sdp1967,17.88,0,17.88
shiggins,61.45,0,61.45
sipes23,16.13,0,16.13
skatcher,214.33,0.01,214.32
skoutr1,49.94,0,49.94
slorydn1,20.30,0,20.30
sneezy,65.54,0,65.54
snowedin,131.71,0,131.71
snowmatt8,7.01,0,7.01
squatchis,377.41,0.01,377.40
ssgtcrusty,12.38,0,12.38
ssoworld,121.72,0,121.72
stoneyrds,43.34,0,43.34
tag42481,6.40,0,6.40
tarheel61581,30.89,0,30.89
tbwillie,42.02,0,42.02
tckma,14.00,0,14.00
terescoj,60.87,0,60.87
terminal_moraine,901.14,0.01,901.14
thefxexpert,215.63,0.01,215.63
thehighwayman3561,13.17,0,13.17
thestral1676,65.44,0,65.44
thing342,31.86,0,31.86
tikester,59.66,0,59.66
trobster,27.68,0,27.68
ua747sp,37.40,0,37.40
valedc03ls,822.66,0,822.66
vdeane,1.52,0,1.52
verruckte_dan,48.35,0,48.35
vespertine,2337.31,0,2337.31
vinoman64,7.92,0,7.92
w9tam,5.55,0,5.55
wadsteckel,587.51,0,587.51
walkabout44,65.45,0,65.45
webny99,81.40,0,81.40
whopperman,1097.95,0,1097.95
wphiii,292.78,0,292.78
wxtraveller98,2551.82,0.01,2551.81
xcvxcvxcv,27.24,0,27.24
yipcoyote,9.58,0,9.58
yqt1001,17.88,0,17.88
TOTAL,9136.51,0.01,9136.51
