Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,306.25,0,0,0,0,0,4.51,0.54,0,108.88,25.09,0,0,0,0,0,0,0,100.87,0,0,0,0,0,0,0,0,0,0,48.12,0.95,0,0,3.29,0,0,0,6.14,0,0,0,0,0,0,0.34,7.52,0,0,0,0
10ACDawg,11183.30,551.87,573.36,264.03,342.78,338.38,3.22,22.09,8.47,188.01,1280.69,71.37,197.94,37.79,123.68,1.92,89.30,52.31,18.02,148.06,87.26,36.39,412.67,48.51,247.73,619.57,451.53,303.94,41.43,0,4.01,352.86,101.85,2.74,1.43,129.36,1.47,379.38,1.90,185.38,197.41,997.74,278.15,290.20,518.15,8.37,224.22,273.87,105.87,566.60
1995hoo,9315.63,142.48,73.30,205.73,0,254.87,29.83,22.09,74.40,741.78,128.41,0,6.21,21.79,30.42,0,3.33,4.76,86.81,575.12,195.89,433.28,0,42.43,39.03,0,1135.35,0,0,84.43,90.88,281.85,0,146.92,464.32,0,5.52,825.29,7.40,345.54,0,67.12,208.40,45.48,2001.45,31.15,0,0,433.62,28.97
25or6to4,21049.93,10.66,171.99,675.50,216.42,1779.79,0,0,0,129.56,0,442.49,415.36,142.17,0,1070.31,0,12.96,25.83,0,18.76,0,841.82,420.52,315.42,554.67,0,699.00,643.82,14.74,0,1262.47,37.72,0,0,1051.73,422.52,0,0,0,390.57,0,5478.29,851.97,0,102.29,454.01,9.32,0,2387.23
420Traveler,2077.58,0,0,0,0,402.66,0,0,0,0,0,107.01,0,37.93,38.12,621.84,2.66,0,115.08,0,0,0,0,230.39,0,0,0,0,8.63,0,15.89,0,0,244.28,19.78,0,0,143.91,0,0,0,0,0,0,78.20,0,0,0,11.20,0
43054dude,4378.69,46.64,94.73,143.66,6.56,302.50,28.97,1.09,9.51,2.42,8.92,134.34,0,163.00,155.44,357.72,4.15,36.05,22.91,124.38,4.93,78.25,7.20,356.21,191.55,238.55,212.72,0,8.63,12.58,29.60,281.59,127.64,9.73,94.33,85.81,0,105.09,5.53,18.69,73.49,115.02,145.35,49.91,113.41,0,0,37.41,29.19,303.28
5708skiguy,1111.96,0,0,0,0,0,3.22,0,0,0,0,0,0,0,0,0,0,0,91.48,0,199.67,0,0,0,0,0,0,0,0,298.60,23.69,0,0,101.12,0,0,0,7.64,6.16,0,0,0,0,0,0,380.37,0,0,0,0
6lane,3165.40,68.02,98.12,35.21,273.01,156.08,23.72,2.82,10.11,18.87,64.33,18.92,30.98,87.37,91.71,66.86,4.15,4.02,50.77,79.52,0.99,75.46,116.64,131.00,22.24,0,151.92,8.01,23.70,11.28,44.54,53.14,67.84,3.97,48.72,112.81,26.62,35.88,9.14,22.37,0,36.89,752.48,34.36,35.81,0,18.25,132.85,3.92,0
7_8,4934.03,0,48.78,0,0,334.95,0,0.71,19.29,13.68,10.44,107.01,154.50,71.85,110.65,0,8.09,0,0,35.96,102.97,385.37,278.66,277.79,0,9.63,479.58,29.24,9.85,7.96,3.14,0,0,110.13,280.66,0,0,370.28,0,278.30,141.83,33.28,40.55,283.09,236.02,48.51,0,110.73,76.75,423.81
9voltbattery,1692.66,0,0,0,0,0,4.51,0,0,126.26,38.75,0,0,0,0,0,4.93,0,0,0,7.53,0,0,0,0,0,323.98,0,0,11.82,75.55,0,0,38.73,0,0,0,52.02,0,0,0,65.04,0,0,743.56,81.81,0,0,118.18,0
AviaSmxle,162.85,0,0,0,0,0,15.81,0,4.00,0,0,0,0,0,0,0,0,0,0.74,0,1.04,0,0,0,0,0,0,0,0,0,73.63,0,0,1.46,0,0,0,0,0,0,0,8.92,0,0,57.26,0,0,0,0,0
Based8,34404.52,462.11,298.81,439.31,367.71,1082.09,0,0,21.52,1293.15,1295.62,1853.32,706.39,860.10,1070.86,1753.64,483.82,502.75,19.72,135.34,433.05,556.85,1576.01,1151.92,374.92,613.77,1384.38,142.41,841.25,10.27,0,496.13,623.04,0,998.07,1093.88,1056.29,22.42,0,739.77,1184.69,576.43,3464.83,440.29,1220.78,0,338.28,1238.80,343.07,836.66
Beerman,4912.36,0,0,0,0,0,31.50,1.78,123.23,10.54,0,0,0,31.69,200.35,5.26,2.66,0,23.41,273.63,204.69,0,7.68,248.99,0,0,306.28,0,199.14,54.05,17.87,0,21.76,95.57,205.65,0,0,1386.40,5.68,151.40,196.62,0,0,59.70,779.00,114.34,0,5.35,111.06,37.07
Bitmapped,13619.00,0,0,202.05,107.07,351.92,0,6.98,20.82,304.79,11.32,103.32,0,8.46,223.23,0,461.52,0,0,412.67,0,163.48,0,0,0,0,1038.52,0,204.33,0,68.04,0,0,285.84,2242.08,0,0,2612.44,0,101.95,203.34,374.43,167.92,0,2162.32,1.66,0,0,1778.48,0
California_Chris,937.77,0,0,0,909.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,12175.48,0,0,48.24,587.52,692.65,0,5.88,0,0,0,200.60,1079.04,16.08,32.67,431.03,43.44,0,0,11.72,0,0,0,429.71,0,473.91,353.03,90.62,615.51,0,0,1125.42,685.71,0,9.19,92.14,1370.68,2.87,0,0,103.48,1.50,1235.74,719.18,10.94,0,1126.50,0,0,580.49
Echostatic,3251.33,0,239.97,0,0,270.92,0,1.82,0,3.45,0,0,0,56.92,331.92,0,10.85,28.17,0,105.06,0,0,0,87.70,229.95,0,0,0,0,0,1.22,0,0,0,138.22,0,0,116.93,0,0,0,127.67,1473.14,0,26.38,0,0,0,1.04,0
Ib3kii,52511.14,1716.45,988.33,336.28,157.65,2123.06,171.41,22.09,30.06,1040.77,135.21,3027.78,791.63,3410.10,2313.80,2614.93,696.79,476.35,137.01,233.44,200.72,1762.89,2835.35,2668.45,1333.70,1480.59,459.21,989.05,2287.64,52.13,398.91,738.48,422.62,413.14,1871.22,713.17,1681.97,1005.37,64.22,493.33,1787.17,812.06,803.16,978.01,147.08,125.87,763.88,2895.06,197.55,1706.01
JamesMD,15411.05,404.40,927.55,0,39.90,754.97,13.31,22.09,119.94,458.92,971.35,174.17,0,69.02,232.99,551.39,211.35,47.09,61.05,678.43,22.63,320.73,37.60,711.50,455.99,0,1093.96,0,168.98,51.81,230.66,226.02,0,274.73,686.03,263.95,0,1064.26,26.65,793.06,3.08,780.71,112.69,0,1524.22,74.87,0,266.82,482.19,0
JeeperQ97,3631.84,0,81.89,0,0,0,6.93,16.05,9.51,294.65,0,0,0,0,0,0,0,0,0,244.95,0,20.52,0,37.57,0,0,175.10,0,0,0,48.51,0,0,3.36,313.46,46.19,0,380.53,0,30.07,0,19.59,1091.02,0,586.72,0,0,0,225.19,0
M3200,11195.61,227.32,3.64,670.18,1138.39,537.27,175.59,22.09,102.91,142.56,0.49,107.01,205.51,56.48,46.75,0,2.84,194.62,254.20,409.22,157.14,448.48,0,5.10,126.99,32.41,0,0,9.33,119.06,41.81,951.08,280.25,86.34,238.18,378.52,187.55,665.45,39.66,0,0,409.09,629.84,237.74,741.03,49.41,488.11,212.49,88.44,275.06
Mapamagician,12593.27,0,0,470.87,1437.18,1552.04,10.70,4.02,4.47,39.89,0,0,1274.01,34.48,21.53,743.27,5.69,0,3.15,28.21,0,0,41.78,281.30,0,670.97,140.68,0,0,0,11.30,0.86,702.50,9.99,3.88,0,1709.61,13.87,1.90,0,159.27,180.35,107.31,406.48,149.97,0,1406.50,6.99,93.34,864.90
MatthewR,1729.98,65.28,23.94,10.63,1108.11,0,0,5.75,0,2.42,6.70,0,0,5.34,0,0,94.99,0,11.22,81.54,0,0,50.60,82.01,6.54,0,23.01,0,0,0,0,0,66.90,0,0.51,0,5.52,0,0,7.92,0,62.83,0,0,8.20,0,0,0,0,0
NWI_Irish96,16774.32,117.20,73.30,272.14,24.89,1233.08,3.22,11.54,4.47,101.25,18.98,641.72,8.82,2438.44,2902.51,396.28,430.99,35.81,82.99,140.74,1.88,1895.74,237.96,401.26,117.16,334.75,200.02,119.36,8.63,57.51,19.69,315.91,37.10,41.41,616.99,57.50,54.65,121.51,3.02,96.90,141.82,122.35,269.84,452.23,92.90,2.77,299.43,1267.05,152.70,295.89
NocoRoads,8415.03,126.85,39.43,290.88,105.09,2197.59,0,4.41,0,182.82,14.34,278.13,12.16,0,0,0,0,0,0,0,0,0,139.09,479.56,40.93,10.29,0,120.40,165.02,0,0,604.58,25.11,0,0,44.07,5.52,0,0,117.66,276.86,113.85,897.37,701.11,0,0,0,0,0,1421.88
OrangeTheYoshi,362.48,0,0,0,0,0,0,0,0,0,0,0,0,26.97,17.55,0,0,0,0,0,0,0,7.68,57.84,0,0,0,0,0,0,0,0,0,0,0.51,0,0,0,0,0,134.98,1.08,0,0,35.90,0,0,5.35,0.92,73.70
RMA58,15579.76,69.44,0,135.33,341.26,1310.05,59.94,22.09,125.63,302.52,551.75,149.54,249.25,75.72,82.18,376.64,4.33,7.01,207.71,740.88,293.84,482.59,254.62,227.43,0,1380.17,744.45,175.82,161.53,34.05,124.43,299.24,11.59,405.92,157.95,69.34,626.33,833.00,5.79,511.71,232.15,189.19,11.36,230.14,1577.99,0,43.53,23.56,246.48,1414.29
Redheadtraveler,11080.06,0,82.98,179.89,1412.51,764.04,0,2.61,0,249.94,875.84,607.03,653.02,13.25,0,0,43.18,0,0,5.75,0,0,0,413.69,0,416.39,0,0,8.63,0,0,1242.04,1153.93,0,0.93,0,1432.76,0,0,83.22,0,18.68,33.36,628.13,131.69,0,125.17,0,0,501.39
SK220,2233.47,0,0,0,8.11,0,219.59,0,3.78,0,0,0,0,0,0,0,0,0,153.92,214.27,434.69,0,0,0,0,0,403.06,0,0,107.36,3.05,0,0,38.54,1.51,0,0,251.99,3.27,66.07,0,0,0,0,149.03,88.48,0,0,86.75,0
Smeeg101,16511.27,56.63,70.03,656.90,1279.46,1205.05,0,0,0,1147.28,160.28,23.02,1152.07,478.27,266.19,112.72,124.63,184.12,0,131.00,0,0,476.30,636.53,79.25,701.68,27.04,304.13,195.24,0,0,387.18,836.59,0,182.28,81.83,1703.04,165.11,0,0,93.10,120.60,993.00,892.45,11.76,0,1338.53,33.73,38.40,165.85
Stevashe,5350.51,0,0,0,932.96,113.28,0,0,0,0,0,0,287.17,0,0,0,0,0,18.08,0,312.02,44.91,4.05,0,0,648.93,0,0,0,0,7.73,0,60.77,0,0,0,1384.62,155.63,0,0,0,0,0,0,0,0,1374.37,0,0,6.00
TBKS1,3657.36,138.23,2025.86,0,0,0,0,0,0,31.53,14.34,0,0,0,0,1.92,0,52.89,0,0,0,0,0,355.03,194.57,0,0,0,0,0,0,0,0,0,0,310.38,0,0,0,0,0,14.47,518.15,0,0,0,0,0,0,0
Ugnaught2,13505.41,0,80.69,0,1176.39,283.68,0,1.09,3.78,0,5.93,855.75,1980.93,66.13,82.86,65.63,1.32,0,0,73.45,0,141.37,250.40,124.34,0,1157.66,335.56,72.80,9.67,0,173.69,74.12,991.87,0,57.00,0,2128.75,7.19,0,14.28,145.63,151.54,70.79,559.11,236.54,0,1208.24,144.71,97.95,674.56
a3,977.26,0,0,0,0,0,25.52,0,0,0,0,0,0,0,0,0,0,0,18.88,0,0,0,0,0,0,0,0,0,0,0,2.72,0,0,415.93,3.13,0,0,343.33,6.43,0,0,0,0,0,0,151.92,0,0,9.40,0
aaroads,40084.09,2265.81,879.06,397.56,1041.27,981.05,76.05,16.03,211.19,3999.55,2930.92,1180.48,546.47,930.92,393.36,1402.97,171.82,934.67,83.17,561.08,19.13,434.20,412.84,1155.44,1349.44,727.78,2420.21,299.94,260.78,105.49,314.91,1020.01,466.48,205.59,119.82,868.19,444.64,1058.90,12.26,1823.69,213.78,934.47,2291.35,532.98,1425.05,195.82,255.71,621.83,436.32,653.59
adeilnkrm,7882.75,185.12,19.34,0,15.94,0,0.58,3.19,0,380.48,986.94,17.94,650.46,64.17,1.16,0,36.27,0,4.43,98.11,0,0,0,393.59,107.45,295.45,603.75,71.80,12.04,14.13,14.66,0,0,5.33,0,0,1211.29,61.58,0,233.16,433.08,270.73,0,29.57,90.00,1.64,1206.53,0,16.03,346.81
afarina,10853.14,20.29,0,0,104.91,0,3.22,1.52,20.87,123.80,16.58,107.68,0,847.00,1856.34,886.32,53.56,0,60.67,110.37,0,961.27,0,960.07,0,0,324.19,0,74.29,0,75.69,40.09,0,3.50,2491.15,77.01,0,578.45,5.43,45.85,0,209.62,377.31,0,48.02,0,0,278.67,89.38,0
ajgrigg91,1882.85,0,0,0,0,0,0,0,0,0,0,7.58,1.37,1093.49,74.31,0,0,0,4.34,0,0,9.27,27.05,0,0,0,0,0,0,0,0,0,0,0,19.30,0,0,0,1.90,0,0,0,0,162.39,0,0,0,478.37,0,3.49
alaxsxaq,4643.99,0,0,853.05,600.22,375.33,0,0,0,0,82.82,0,154.50,0,0,0,0,0,0,0,0,0,0,4.89,0,629.47,61.63,0,21.25,0,0,458.57,0,0,0,81.92,0,0,0,0,0,45.87,114.62,704.77,0,0,0,0,0,455.09
alex,6008.31,0,0,106.36,1421.79,254.65,4.51,4.40,5.24,0,0,0,322.07,19.98,12.73,0,0,0,8.68,6.47,21.85,0,112.79,0,0,148.28,0,0,0,35.44,29.63,0,695.38,10.45,0,0,871.26,6.66,0,0,108.47,0,0,685.62,89.13,79.61,548.16,7.48,0,391.21
allamericanroads,2561.27,42.76,186.25,5.68,54.54,165.20,0,0,0,113.95,0,123.42,238.19,168.14,123.84,0,10.05,158.37,0.63,36.79,0,0,123.64,33.96,0,31.92,15.64,0,0,0,0,0,0,96.25,212.60,0,373.46,70.67,0,0,0,49.90,0,0,0,0,0.17,30.30,14.95,79.99
along,7429.94,1184.44,322.27,0,0,497.93,0,1.09,0,191.12,91.79,300.77,247.29,85.06,56.86,470.33,37.60,42.91,0,63.20,0,3.81,93.91,800.13,382.62,99.42,815.87,63.70,15.33,0,0,0,0,0,28.73,18.88,0,10.08,0,295.89,150.63,290.33,200.52,246.35,135.08,0,0,55.16,7.22,123.63
analogwavelength,1563.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1563.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy,1558.95,0,0,0,0,838.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.58,0,0,0,0,0,0,0,0.34,0,0,0,204.71,68.51,0,0,221.12,0,0,0,0,0,100.18,0,112.95,0,0,0,10.29
andrepoiy_total,509.32,0,0,117.86,11.80,0,4.51,5.84,5.73,154.37,0,0,0,0,0,0,0,0,8.65,9.33,0,6.09,0,0,0,0,25.68,0,0,0,5.11,0,14.77,1.10,0,0,0,35.14,0,11.64,0,0,0,0,14.94,0,0,0,76.75,0
angelsfreeek,20587.43,463.86,477.72,573.04,1415.53,1318.85,30.41,0.75,27.24,159.54,363.89,376.07,481.10,651.20,442.71,1287.44,48.84,65.54,30.67,110.05,50.13,11.48,650.47,1121.21,326.32,300.94,560.90,203.16,65.41,49.42,27.17,887.96,986.42,15.50,517.38,697.61,745.72,143.22,0,49.08,203.98,111.19,2894.74,528.94,140.08,64.09,395.96,74.53,58.64,381.31
appalachiandhs,2276.08,155.94,0,0,0,0,0,0,0,0,88.19,0,0,0,0,0,291.85,0,0,72.36,0,0,0,0,112.63,0,190.85,0,0,0,0,0,0,32.36,157.86,0,0,528.60,0,30.30,0,187.99,0,0,177.11,0,0,0,250.04,0
arobison203,679.32,0,73.65,52.35,2.37,0,0,0,0,0,0,0,0,0,0,17.56,0,0,0,0,0,0,0,17.71,0,0,8.44,0,0,0,0,341.56,0,0,0,85.81,0,0,0,0,0,8.92,17.60,0,53.36,0,0,0,0,0
artraveler2213,9928.17,163.07,2332.15,611.90,38.47,164.49,0,7.74,0,61.25,0.57,0,0,96.44,80.29,1.79,421.37,339.05,0,100.64,0,0,0,368.79,645.29,0,234.42,0,0,0,0,751.05,127.69,69.53,252.47,477.28,0,325.87,0,168.67,0,1178.98,612.25,194.62,87.46,0,0,0,14.59,0
aterrypenak,9237.93,0,44.67,24.68,417.28,231.33,0,0,0,0,0,1866.25,0,1217.14,922.43,420.65,99.16,0,0,9.83,0,394.63,240.59,489.09,0,0,0,0,49.67,0,0,78.15,0,0,367.69,59.93,0,59.62,0,0,3.08,167.64,8.30,0,97.62,0,0,1884.02,42.89,41.61
atsiatas,1396.14,29.71,0,77.74,17.69,17.61,28.97,0.54,9.51,0,20.39,0,0,6.39,66.25,0,0,12.96,26.79,0,0,0,0,9.12,0,51.43,33.63,0,0,0,29.60,210.53,76.61,9.73,23.69,0,60.15,15.92,5.53,0,0,45.57,211.12,209.61,63.75,0,19.86,0,0,5.72
aznate,3139.92,0,0,1299.02,3.75,148.85,0,7.20,5.73,2.38,0,0,159.20,0,0,0,0,12.96,0,6.47,0,0,0,0,0,9.63,11.28,0,0,0,0,591.15,63.95,0,0,0,0,0.98,0,16.25,0,0,230.28,370.02,10.94,0,0,0,0,189.85
backroadnomad,1655.48,0,73.65,114.26,0,259.22,0,0,0,0,0,0,0,0,0,98.46,0,7.61,0,0,0,0,0,0,41.67,0,0,0,0,0,0,688.58,0,0,0,124.07,0,0,0,0,0,8.92,239.05,0,0,0,0,0,0,0
bamboobobby123,737.87,6.61,0,0,0,0,0,0,0,13.61,22.83,3.38,0,16.08,40.85,0,1.49,0,0,74.69,0,0,25.97,198.16,0,0,178.69,0,0,0,0,0,0,0,19.78,0,0,0,0,32.65,0,85.29,0,0,13.82,0,0,3.97,0,0
barefoot_driver,63186.45,21.82,2220.36,780.65,1461.49,2715.62,23.45,4.84,161.82,66.70,63.60,3710.36,1611.27,2515.02,1779.22,4831.06,744.53,1581.24,5.17,386.45,6.82,2294.20,3307.82,3599.97,446.11,872.81,597.52,368.41,2708.90,58.16,71.43,2221.28,1642.39,9.53,1838.39,2176.29,2445.93,454.86,1.90,37.46,2064.71,352.47,3433.23,973.18,405.45,0,1102.47,2238.63,158.92,2612.56
bartpetat,29.77,0,0,0,0,0,0,0,0,0,0,0,0,0,29.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
baugh17,2958.29,0,0,0,0,0,36.83,0,26.11,0,0,0,0,0,0,0,0,0,132.77,159.06,0,0,0,0,0,0,17.06,0,0,7.13,144.89,0,0,1174.90,87.03,0,0,871.04,11.78,0,0,0.50,0,0,173.88,115.32,0,0,0,0
bejacob,68419.45,1124.36,2104.80,878.16,854.60,2412.02,115.97,22.09,114.11,1973.29,2707.65,2292.25,1828.60,1310.54,2141.73,2776.82,1303.47,1068.11,138.70,542.36,139.57,1683.03,2180.45,2336.29,1242.99,1806.09,1572.65,1150.91,911.24,155.08,10.15,1880.91,224.72,503.64,3693.18,1975.38,1849.47,1565.19,42.63,1024.95,1132.75,1514.14,5762.21,629.67,1757.21,296.34,1527.56,1664.83,1090.50,1386.08
ben114,564.26,0,0,0,0,0,6.74,3.85,9.73,0,0,0,0,0,0,0,0,0,175.36,46.20,12.13,76.87,0,0,0,0,0,0,0,62.13,1.23,0,0,6.21,0,0,0,14.57,33.20,0,0,0,0,0,115.79,0.26,0,0,0,0
bfergy1970,17432.78,310.98,171.91,886.78,13.50,626.59,0,0,0,163.88,11.99,339.16,0,823.81,369.54,1984.90,227.04,211.46,0,0,0,0,429.31,931.13,213.14,0,0,0,72.22,0,0,2055.71,21.76,0,20.23,981.21,0,0,0,0,137.00,42.52,5810.65,209.61,0,0,0,28.46,0,338.30
bhemphill,23662.79,282.87,195.26,403.20,364.30,1242.82,1.02,0,76.58,388.77,39.17,3105.95,652.23,1030.61,741.40,697.85,90.87,282.84,110.36,162.23,238.12,474.48,422.87,1872.27,247.49,895.07,274.75,211.74,1236.82,40.11,25.17,226.68,122.44,145.31,876.99,424.26,1330.61,305.94,8.67,97.53,427.97,268.23,715.40,351.28,294.53,172.40,442.21,388.21,176.91,1079.99
bickendan,12366.20,0,223.91,437.47,1403.23,1024.95,55.04,0,0,0,0,13.40,661.05,0,0,22.06,0,64.43,53.71,0,0,241.23,1353.02,215.71,64.21,220.62,0,128.70,0,0,0,547.07,645.00,88.69,0,0,2352.87,0,0,0,483.69,0,240.52,538.44,0,126.21,322.10,267.58,0,571.27
bigbrother,548.05,0,0,0,0,0,17.97,0.54,21.45,20.39,0,0,0,0,0,0,0,0,52.18,109.96,133.22,0,0,0,0,0,66.71,0,0,0,6.04,0,0,1.46,0,0,0,0.98,1.90,67.05,0,0,0,0,48.18,0,0,0,0,0
bluewonder310,440.85,0,73.65,114.26,11.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.63,0,0,0,0,78.15,0,0,0,85.81,0,0,0,0,0,8.92,8.30,0,0,0,0,0,0,0
bm7,3302.45,118.03,141.27,0,0,484.85,0,0,0,36.52,0.14,954.22,0,25.09,78.61,4.35,18.56,0,0,0,0,327.44,61.18,354.25,229.96,0,0,0,8.63,0,0,0,0,0,7.37,8.59,0,0,0,0,0,95.17,0,0,0,0,0,307.75,0,40.49
bmacs001,3371.48,0,0,0,0,0,6.87,9.99,50.98,0,0,0,0,0,0,0,0,0,51.99,289.92,0,0,0,0,0,0,0,0,0,35.22,805.51,0,0,769.30,0,0,0,1167.32,21.97,0,0,0,0,0,60.71,101.70,0,0,0,0
bobcobb,40209.75,417.38,923.72,827.53,968.87,2015.14,30.01,11.00,62.19,478.74,738.14,1103.76,1393.62,906.55,809.13,2683.03,542.00,48.74,190.01,169.46,67.61,253.72,657.97,1443.30,433.45,1336.09,611.49,349.25,1121.33,0,57.86,2126.36,1454.54,175.66,1237.33,1378.48,1926.77,545.82,7.45,119.27,725.75,755.64,4968.61,1171.57,625.53,0,451.43,136.31,312.04,1440.10
bogdymol,1354.20,70.55,0,244.86,285.81,0,0,3.04,9.51,191.22,20.15,0,0,14.87,0,0,0,0,0,0,0,0,0,0,0,0,176.80,0,0,0,12.39,0,50.65,0,0,0,0,0.98,0,8.74,0,34.68,0,223.51,6.44,0,0,0,0,0
boilerup25,4294.98,0,0,125.94,45.61,0,17.13,22.09,58.86,172.54,9.28,0,344.34,52.16,319.81,0,10.15,0,113.56,82.31,60.33,43.23,0,2.63,0,144.30,193.54,0,0,17.87,705.72,0,24.16,181.46,108.14,0,419.05,380.55,0.71,45.73,0,28.88,0,0,458.32,7.06,30.95,9.16,1.73,57.69
bojette,1122.02,0,0,0,0,0,0,0,0,0,0,0,0,17.18,0.31,296.23,5.63,0,0,0,0,0,0,299.76,0,0,362.61,0,25.86,0,0,0,0,0,0,0,0,0,0,0,0,97.81,0,0,9.42,0,0,0,7.22,0
brendan,62095.48,841.92,2158.70,1364.60,1508.94,3131.20,220.02,22.09,169.60,1002.90,840.58,597.18,1074.89,1405.85,1136.69,2845.09,1083.29,1062.66,201.52,654.24,416.85,633.01,243.99,2395.37,1254.46,1724.44,1179.21,130.13,1913.55,188.90,344.82,2809.48,1596.02,420.50,1849.39,2994.92,1858.45,1307.48,36.11,106.66,790.72,966.08,9298.33,1240.48,1423.22,273.34,1280.94,148.29,654.00,1294.35
brio99,9934.28,18.01,253.93,50.86,0,0,3.65,12.47,16.22,0,0,199.48,0,338.86,200.03,0,19.62,35.77,0,240.89,0,1040.67,28.44,248.02,0,0,249.50,0,0,0,0,11.44,0,0,310.89,562.51,0,234.89,0,33.04,0,72.53,1576.12,0,2033.39,0,0,1810.93,332.15,0
budleno,2409.65,0,0,190.83,81.43,230.13,3.91,0,0,0,0,107.01,13.81,40.97,86.80,0,0,0,0.55,104.73,0,660.51,0,37.57,0,0,0,0,15.27,0,0,78.15,126.48,16.64,198.81,37.27,0,12.49,0,0,0,0,15.94,209.61,0,0,0,121.12,19.60,0
bulldog1979,4787.74,0,0,0,461.34,0,0,0,0,33.14,7.17,0,0,251.71,118.95,0,0,0,0.40,105.41,0,2026.50,133.92,13.36,0,0,11.28,0,0,0,0,0,0,0,480.67,0,0,2.87,0,29.88,0,25.73,0,0,19.92,0,0,1064.02,1.46,0
buzzman,3358.85,0,0,0,0,0,0,0,0,0,0,151.15,107.12,197.86,225.04,0,30.06,0,12.28,0,0,15.32,272.44,296.98,0,665.88,0,427.10,21.33,0,0,0,0,0,20.23,0,0,0,0,0,0,9.07,0,0,0,0,0,847.25,0,59.73
capn,24920.85,260.48,232.83,509.68,40.78,1650.40,28.97,14.79,147.00,71.05,173.94,314.36,233.61,484.46,426.76,1646.29,327.27,67.67,86.40,617.94,519.25,421.52,550.13,1643.99,124.09,1113.61,941.15,207.54,228.18,86.89,318.43,660.89,507.01,367.77,1396.67,395.59,359.69,2041.96,17.07,360.13,660.97,608.50,392.71,739.78,1302.35,170.45,0,324.15,647.36,478.29
cdmnky,309.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225.86,0,0,0,0,0,0,0,0,0,0,0,84.12,0,0,0,0
cebarb98,3981.39,132.60,311.17,0,0,0,81.16,22.09,148.02,122.46,198.90,0,0,0,0,18.94,0,188.82,5.13,620.10,0,0,0,208.05,131.05,0,349.66,0,0,0,94.56,0,0,59.94,0,54.52,0,199.02,26.61,65.03,0,124.38,10.08,0,770.99,0,0,0,38.11,0
cenlaroads,3241.45,20.29,255.46,0,0,0,0,0,0,0,0,0,0,0,0,0,4.64,1440.73,0,0,0,0,0,0,87.02,0,0,0,0,0,0,78.15,0,0,0,0,0,0,0,0,0,41.57,1303.36,10.21,0,0,0,0,0,0
chaddean,36398.03,713.99,841.90,812.19,617.31,1191.23,44.25,22.09,211.19,1092.08,1086.19,704.39,998.12,421.36,227.35,1250.97,631.23,411.97,135.34,774.49,404.25,3.81,532.79,1102.86,658.90,1072.72,2568.37,244.09,360.62,128.60,206.13,1754.14,539.80,308.26,495.05,832.02,321.98,1369.84,9.43,814.72,747.90,953.50,2715.04,916.33,2845.47,70.94,277.88,111.48,1006.75,836.72
charliezeb,124793.49,3485.96,3043.88,1878.70,1589.47,2840.13,507.97,22.09,211.19,3999.55,4922.24,3388.30,2046.40,3410.10,2902.51,3722.17,3313.95,2321.34,602.37,774.49,1176.03,2324.25,3273.92,3411.27,2596.46,2346.15,5099.35,1549.92,2290.50,542.91,805.51,3333.67,1851.50,1653.64,3918.32,3549.60,1938.01,3424.03,108.88,3309.36,1597.06,3646.53,11194.50,1617.61,4088.89,593.97,1714.29,2895.06,1792.84,2166.68
chart33,1088.63,0,0,0,133.83,8.94,35.64,20.66,25.31,0,0,0,0,0,0,0,0,0,163.52,251.17,58.01,0,36.20,0,0,0,44.13,0,0,1.07,3.05,0,21.76,2.74,0,0,0,23.59,22.22,4.38,0,28.39,0,0,184.32,0,0,18.20,1.49,0
chesspi,543.20,0,0,0,0,0,0,2.49,9.51,0,0,0,0,0,0,0,0,0,0,174.08,0,0,0,0,0,0,0,0,0,0,30.18,0,0,0,10.65,0,0,138.78,0,0,0,0,0,0,171.50,0,0,0,6.02,0
cinx,950.05,32.83,10.40,186.67,6.01,132.21,0,0,0,0,4.67,0,0,0,0,0,0,32.51,0,0,0,0,0,0,76.17,0,0,0,0,0,22.15,0,9.68,1.23,0,0,0,2.29,0,0,0,81.47,0,351.78,0,0,0,0,0,0
