Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,1448.18,0,0,0,0,94.99,0,163.63,2.79,0,78.48,48.17,0,0,0,0,0,0,0,0,402.79,0,0,0,0,0,0,0,0,0,0,208.69,63.34,0,0,185.57,0,0,0,17.34,0,0,0,0,0,0,0,0.34,182.06,0,0,0,0
10ACDawg,17036.35,0,922.94,479.44,707.35,613.89,300.55,112.48,11.84,16.72,1205.34,1253.50,0,7.86,120.87,730.78,672.26,0,515.08,214.09,102.76,345.82,182.53,70.86,456.97,243.27,443.36,331.09,372.32,284.74,2.02,112.55,98.69,539.00,174.05,253.60,512.21,209.56,7.44,280.30,4.84,43.60,577.66,133.94,1067.65,405.02,191.08,781.00,108.20,65.99,67.25,318.05,363.93
1995hoo,13841.04,0,525.43,278.31,129.60,0,135.36,229.45,11.84,39.35,1187.48,701.33,8.01,0,1.02,309.62,278.88,0,196.84,71.53,277.31,488.93,241.75,241.58,0,141.90,82.36,0,1072.37,0,0,28.43,292.40,76.02,0,1090.04,885.12,0,9.23,1332.87,0,69.88,663.50,0,603.61,497.60,0,1080.29,168.55,0,0,393.23,0
25or6to4,14965.34,0,68.88,191.79,772.10,831.02,595.02,0,0,0,649.35,0,0,522.70,313.44,142.48,0,461.74,0,293.13,85.76,0,25.86,0,649.46,506.42,386.57,451.66,0,544.65,485.31,91.36,0,439.35,141.94,0,0,489.15,254.98,0,0,0,0,644.35,0,2911.00,253.12,0,11.74,532.32,337.72,0,880.92
420Traveler,6383.88,0,0,0,0,0,524.76,0,0,0,0,0,0,311.12,0,459.14,435.75,528.53,192.97,0,213.22,11.87,0,0,0,316.01,0,0,0,0,360.43,0,77.04,0,0,1038.24,711.28,0,0,718.05,0,0,0,0,0,0,0,263.12,0,0,0,222.36,0
43054dude,25858.82,251.07,507.41,358.20,825.15,1459.27,355.25,269.36,11.11,39.35,544.75,605.14,50.69,400.76,0,1056.31,960.15,430.12,818.54,372.82,525.39,457.01,310.06,627.43,78.17,852.78,583.23,598.28,650.64,42.40,462.14,151.65,407.71,606.35,486.74,1512.75,1255.22,334.84,0,1576.20,0,70.57,461.57,73.49,719.26,1146.84,198.87,971.23,221.08,0,173.03,538.76,449.70
5708skiguy,2370.84,0,0,0,0,0,0,157.50,0,0,0,0,0,0,0,0,0,0,0,0,357.83,0,153.49,0,0,0,0,0,0,0,0,204.43,126.03,0,0,725.89,0,0,0,371.27,0,42.28,0,0,0,0,0,0,232.12,0,0,0,0
6lane,13235.59,14.69,292.82,121.83,168.49,1307.97,179.49,202.27,9.31,30.38,1055.20,735.72,35.84,83.99,33.22,514.96,305.05,107.00,390.40,185.11,371.23,268.58,45.47,415.72,191.96,278.29,66.75,0,419.57,8.01,68.98,54.55,349.33,68.61,108.70,440.20,871.91,132.80,93.69,227.67,47.56,37.53,237.16,8.79,271.75,1258.27,174.40,354.03,0,314.14,220.51,55.69,0
6lanetest,19.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7_8,9947.08,0,0,0,0,0,505.22,0,5.20,17.12,365.95,482.74,0,311.12,120.87,714.32,555.65,0,312.23,0,0,136.61,27.82,1048.98,277.74,310.53,0,0,446.34,78.53,360.43,0,0.95,0,0,561.99,606.26,0,0,796.67,0,0,347.97,349.35,174.80,84.30,247.50,288.22,16.96,0,189.71,148.22,56.79
9voltbattery,2844.50,0,0,0,0,0,0,51.93,0,0,267.23,363.39,0,0,0,0,0,0,0,0,95.23,11.87,6.92,0,0,0,0,0,286.22,0,0,90.82,200.97,0,0,318.07,0,0,0,281.62,0,0,0,0,90.50,0,0,677.77,101.30,0,0,0.66,0
AviaSmxle,1487.55,0,0,0,0,0,0,0,0,11.11,0,0,0,0,0,0,0,0,0,0,176.95,82.83,132.44,0,0,0,0,0,0,0,0,16.42,185.14,0,0,1.46,0,0,0,0,0,0,0,0,503.94,0,0,377.26,0,0,0,0,0
Based8,30179.11,0,432.54,535.81,852.90,1123.77,585.53,0,0,12.94,1210.40,908.97,23.40,797.39,540.03,2085.76,1315.29,810.37,682.94,468.38,31.93,267.30,247.35,447.40,923.04,905.69,303.62,815.23,1225.70,380.76,448.96,16.42,0,0,197.42,191.29,1476.90,541.99,719.65,300.45,64.08,0,818.07,688.58,872.40,2112.22,501.26,936.85,0,605.47,883.37,162.62,706.65
Beerman,8765.83,0,0,0,29.32,0,0,289.12,0.70,8.41,14.26,0,0,10.31,0,244.02,384.36,9.49,102.75,0,362.43,361.78,245.48,43.03,278.83,393.55,0,0,446.74,0,274.98,16.42,239.91,0,90.40,936.69,613.25,0,0,1526.90,0,51.50,196.75,303.81,0,0,86.66,793.03,155.43,0,189.71,44.16,21.65
Bitmapped,10174.10,0,0,0,366.03,61.96,235.92,1.41,11.84,32.66,547.99,121.07,0,111.50,0,220.39,364.94,0,432.83,0,0,371.22,0,109.67,0,0,0,0,700.47,0,64.96,0,145.90,0,0,458.68,1452.01,0,0,1604.74,0,0,263.85,470.46,344.59,138.68,0,1001.56,0,0,0,538.76,0
