Traveler,Total,IL
10ACDawg,68.50,68.50
1995hoo,1.17,1.17
420Traveler,7.99,7.99
43054dude,134.08,134.08
6lane,71.65,71.65
7_8,21.53,21.53
Based8,1404.94,1404.94
Beerman,1.17,1.17
Bitmapped,13.99,13.99
DJCane,7.99,7.99
Echostatic,3.85,3.85
Ib3kii,9019.72,9019.72
JamesMD,149.83,149.83
M3200,89.26,89.26
Mapamagician,8.73,8.73
MatthewR,0.80,0.80
NWI_Irish96,4454.65,4454.65
RMA58,42.08,42.08
Redheadtraveler,111.07,111.07
Smeeg101,477.00,477.00
TBKS1,4.44,4.44
Ugnaught2,70.84,70.84
aaroads,1207.30,1207.30
adeilnkrm,740.33,740.33
afarina,736.60,736.60
ajgrigg91,1121.01,1121.01
allamericanroads,383.99,383.99
along,52.12,52.12
angelsfreeek,269.57,269.57
artraveler2213,36.00,36.00
aterrypenak,1968.78,1968.78
atsiatas,1.17,1.17
bamboobobby123,1.17,1.17
barefoot_driver,1986.25,1986.25
bejacob,2037.44,2037.44
bfergy1970,636.46,636.46
bhemphill,1201.29,1201.29
bm7,42.08,42.08
bobcobb,1060.92,1060.92
bogdymol,45.83,45.83
boilerup25,3.81,3.81
bojette,53.56,53.56
brendan,1172.75,1172.75
brio99,117.34,117.34
budleno,11.33,11.33
bulldog1979,175.99,175.99
buzzman,42.08,42.08
capn,579.01,579.01
chaddean,237.92,237.92
charliezeb,3149.97,3149.97
cl94,278.34,278.34
clark1mt,43.22,43.22
clong,66.26,66.26
codyg1985,26.98,26.98
cpatraveler,1994.24,1994.24
crosboro7,218.21,218.21
cvoight,94.46,94.46
cwogle,38.05,38.05
cyhighways,280.95,280.95
dantheman,24.85,24.85
dave1693,51.50,51.50
dcharlie,1983.11,1983.11
dcm55343,353.99,353.99
deathtopumpkins,486.83,486.83
dfilpus,13.57,13.57
dharwood,2256.16,2256.16
dnthrox,207.18,207.18
dougtone,124.45,124.45
drebbin37,1164.88,1164.88
drfrankenstein,14.90,14.90
dsb15,1.17,1.17
dsm4cy,397.39,397.39
duke87,1381.75,1381.75
dy670,5.57,5.57
dylucktrocket,165.81,165.81
eidderf,652.62,652.62
epzik8,1.17,1.17
ericbell35,3.43,3.43
extremebandman,7.16,7.16
fhmiii,146.34,146.34
flan,18.81,18.81
flroads,237.83,237.83
foresthills93,71.63,71.63
formulanone,1618.60,1618.60
froggie,1960.54,1960.54
fwydriver405,7.20,7.20
garyp,8.02,8.02
gimmicks,5.50,5.50
gjamporter,1.17,1.17
gman2337,449.31,449.31
gpw,71.62,71.62
griffith,10.29,10.29
gspeterson,244.38,244.38
gwshaw03,156.47,156.47
happy5214,266.48,266.48
highplainstrvlr,162.42,162.42
highway63,1878.57,1878.57
hoopitypoop,3157.86,3157.86
hoss6884,407.58,407.58
hsford,217.77,217.77
htm_duke,100.99,100.99
hugbear51,705.55,705.55
hurricanehink,4.52,4.52
ibexto,7.99,7.99
ibwarner651,79.37,79.37
imgoph,79.86,79.86
inagaddadavida,79.19,79.19
intelati49,5.50,5.50
intheam,339.52,339.52
iowahighways,1294.95,1294.95
jackflaps,680.32,680.32
jackgaynor,146.92,146.92
jaehak,412.66,412.66
jayhawkco,342.60,342.60
jbum86,29.95,29.95
jimvette,42.88,42.88
jjbers,6.82,6.82
jnwinkler,4.39,4.39
joepcool14,1086.77,1086.77
johninkingwood,278.04,278.04
jonfmorse,1189.01,1189.01
jonsamuels,417.92,417.92
jpinyan,62.72,62.72
jstalica,291.24,291.24
jt2022,7.99,7.99
jtstill,74.37,74.37
julmac,155.66,155.66
junglmonty,16.96,16.96
justjake,1545.21,1545.21
jweeks,236.51,236.51
jwood,6.82,6.82
keithcavey,811.36,811.36
kevinmc,328.55,328.55
kf4lhp,5.79,5.79
kj,448.18,448.18
kjslaughter,17.61,17.61
klundgren,1.99,1.99
konza520,2750.46,2750.46
kramer,326.29,326.29
ks0stm,1.17,1.17
kubbage,166.34,166.34
lakewy17,58.98,58.98
lamsalfl,205.34,205.34
lkefct,1449.49,1449.49
lowenbrau,57.12,57.12
mahon881,532.49,532.49
mapcat,9019.72,9019.72
mapmikey,178.83,178.83
mariethefoxy,4.87,4.87
markkos1992,502.90,502.90
martin0102,43.53,43.53
martindelaware,17.72,17.72
mattmoves93,17.22,17.22
mc49399,153.31,153.31
mefailenglish,596.41,596.41
michih,22.18,22.18
mikeandkristie,398.98,398.98
mirage45331,823.37,823.37
mojavenc,4.05,4.05
morriswa,65.61,65.61
mvak36,502.49,502.49
mwasleski,277.94,277.94
nagamasa,18.75,18.75
nationalscenicbyways,886.43,886.43
navigator,101.72,101.72
neroute2,1.17,1.17
new_friends_gr,1957.70,1957.70
nezinscot,663.01,663.01
ngrier,8.68,8.68
njroadhorse,241.86,241.86
norheim,417.68,417.68
nrm1221,4.87,4.87
ntallyn,1220.82,1220.82
ohroadscholar,42.54,42.54
okroads,1642.53,1642.53
oldduck,374.52,374.52
oscar,2351.64,2351.64
osu97gp,4.87,4.87
osu_lsu,833.36,833.36
ozarkman417,73.42,73.42
paddy,99.12,99.12
pahighways,134.31,134.31
paulthemapguy,7813.04,7813.04
pbryan,13.79,13.79
pderocco,56.95,56.95
pianocello130,1691.18,1691.18
pnrrth,1594.42,1594.42
presidentman,5.78,5.78
psiegel18,321.42,321.42
radison,23.50,23.50
ran4sh,67.69,67.69
rebelgtp,413.57,413.57
redbirddan9,90.51,90.51
regoarrarr,767.22,767.22
rgentry,6.67,6.67
rlee,44.48,44.48
rmatley,2.26,2.26
roadgeek_adam,2563.48,2563.48
roadguy2,34.03,34.03
roadwarrior294,28.71,28.71
roadwaywiz,173.09,173.09
robringstad,409.95,409.95
roukan,39.62,39.62
route56,31.13,31.13
sammi,16.59,16.59
sbeaver44,329.09,329.09
scott5114,28.41,28.41
scott_stieglitz,3005.51,3005.51
shiggins,51.45,51.45
sipes23,2287.10,2287.10
skatcher,146.35,146.35
slorydn1,81.52,81.52
sneezy,30.12,30.12
snowedin,178.22,178.22
snowmatt8,243.40,243.40
squatchis,838.97,838.97
ssgtcrusty,104.60,104.60
ssoworld,3046.23,3046.23
stoneyrds,1539.84,1539.84
superblu2007,2047.55,2047.55
synkdorbit,209.54,209.54
tag42481,1.32,1.32
tbwillie,162.42,162.42
tckma,7.75,7.75
techknow,26.48,26.48
terescoj,285.13,285.13
terminal_moraine,2125.56,2125.56
the_spui_ninja,488.74,488.74
thefxexpert,26.44,26.44
thehighwayman3561,340.47,340.47
thing342,43.05,43.05
tikester,268.00,268.00
trobster,79.68,79.68
tspread,11.21,11.21
twinsfan87,132.28,132.28
ua747sp,207.21,207.21
valedc03ls,1270.46,1270.46
vdeane,39.95,39.95
verruckte_dan,2.24,2.24
vespertine,9010.31,9010.31
voyager105,34.09,34.09
vrooomed,177.55,177.55
vsaharan1897,88.81,88.81
w9tam,5546.86,5546.86
wadsteckel,1296.67,1296.67
walkabout44,236.51,236.51
webny99,12.29,12.29
whopperman,692.28,692.28
wphiii,2.26,2.26
wxtraveller98,3.60,3.60
xcvxcvxcv,499.06,499.06
yakra,14.27,14.27
yipcoyote,97.03,97.03
TOTAL,9019.72,9019.72
