Traveler,Total,AL
10ACDawg,481.74,481.74
1995hoo,94.28,94.28
43054dude,17.90,17.90
6lane,11.41,11.41
Based8,577.03,577.03
Bitmapped,1.45,1.45
Ib3kii,924.06,924.06
JamesMD,477.00,477.00
M3200,55.96,55.96
MatthewR,11.54,11.54
NWI_Irish96,94.30,94.30
NocoRoads,75.80,75.80
RMA58,10.78,10.78
Smeeg101,8.80,8.80
TBKS1,13.23,13.23
aaroads,2069.22,2069.22
adeilnkrm,43.24,43.24
afarina,20.28,20.28
allamericanroads,11.52,11.52
along,355.27,355.27
analogwavelength,34.86,34.86
angelsfreeek,54.13,54.13
appalachiandhs,81.30,81.30
artraveler2213,69.30,69.30
atsiatas,15.18,15.18
barefoot_driver,4.15,4.15
bejacob,1113.86,1113.86
bfergy1970,28.06,28.06
bhemphill,87.62,87.62
bm7,81.51,81.51
bobcobb,46.62,46.62
bogdymol,150.30,150.30
brendan,261.04,261.04
brio99,11.40,11.40
capn,362.65,362.65
cebarb98,85.48,85.48
cenlaroads,41.28,41.28
chaddean,166.10,166.10
charliezeb,3057.23,3057.23
cinx,6.50,6.50
cl94,137.50,137.50
clark1mt,29.88,29.88
clong,3737.19,3737.19
codyg1985,3122.99,3122.99
cpatraveler,3739.60,3739.60
cwogle,43.43,43.43
dave1693,23.47,23.47
dcm55343,105.85,105.85
deathtopumpkins,67.23,67.23
dfilpus,21.91,21.91
dharwood,352.13,352.13
dlsterner,101.67,101.67
dnthrox,13.66,13.66
dougtone,64.20,64.20
drebbin37,143.49,143.49
dsb15,50.55,50.55
duke87,519.61,519.61
ericbell35,33.84,33.84
es92,15.55,15.55
eth,236.56,236.56
fhmiii,53.13,53.13
flroads,1481.72,1481.72
foresthills93,304.80,304.80
formulanone,4948.23,4948.23
froggie,2180.08,2180.08
futureinterstates,2.31,2.31
georgiaroadgeek,2.35,2.35
gjamporter,20.16,20.16
gman2337,258.16,258.16
griffith,39.25,39.25
gspeterson,31.81,31.81
gtmkm98,2450.05,2450.05
highplainstrvlr,11.40,11.40
highway63,67.86,67.86
hoopitypoop,12.77,12.77
hoss6884,18.46,18.46
hsford,1235.56,1235.56
htm_duke,261.86,261.86
hugbear51,46.90,46.90
huntie97,34.01,34.01
intelati49,4.17,4.17
intheam,88.90,88.90
iowahighways,23.60,23.60
jackgaynor,17.90,17.90
jaehak,47.17,47.17
jayhawkco,92.37,92.37
jbum86,132.94,132.94
jimvette,17.98,17.98
johninkingwood,210.43,210.43
jonfmorse,106.14,106.14
jonsamuels,10.93,10.93
justjake,179.76,179.76
jweeks,4.15,4.15
jwood,103.05,103.05
keithcavey,15.15,15.15
keithvh2014,189.43,189.43
kevinmc,771.26,771.26
kf4lhp,130.01,130.01
kjslaughter,2287.00,2287.00
klundgren,332.08,332.08
konza520,112.70,112.70
kramer,142.76,142.76
ks0stm,15.58,15.58
kubbage,20.16,20.16
lamsalfl,20.16,20.16
lkefct,483.37,483.37
lowenbrau,89.96,89.96
mahon881,96.53,96.53
mapcat,1639.81,1639.81
mapmikey,381.67,381.67
markkos1992,98.16,98.16
martindelaware,11.40,11.40
mc49399,15.55,15.55
mcmagi,11.40,11.40
mefailenglish,409.77,409.77
mikeandkristie,408.90,408.90
mirage45331,138.30,138.30
moabdave,0.40,0.40
morriswa,26.42,26.42
mpg,11.40,11.40
mvak36,33.68,33.68
mwasleski,23.37,23.37
myselfalso,41.60,41.60
nationalscenicbyways,95.35,95.35
navigator,45.85,45.85
neroute2,108.00,108.00
new_friends_gr,94.93,94.93
nezinscot,924.60,924.60
ngrier,15.11,15.11
njroadhorse,277.94,277.94
norheim,64.71,64.71
nrm1221,7.41,7.41
ntallyn,521.73,521.73
okiewxchaser,26.14,26.14
okroads,137.45,137.45
oldduck,110.76,110.76
oscar,1526.76,1526.76
osu97gp,117.51,117.51
osu_lsu,285.83,285.83
pahighways,47.13,47.13
paulthemapguy,268.97,268.97
pderocco,11.40,11.40
pnrrth,210.72,210.72
presidentman,7.22,7.22
radison,34.46,34.46
ran4sh,97.57,97.57
rebelgtp,15.55,15.55
regoarrarr,47.67,47.67
rgentry,6.52,6.52
rlee,2020.53,2020.53
roadguy2,813.44,813.44
roadwarrior294,24.71,24.71
roadwaywiz,20.16,20.16
roukan,63.15,63.15
route56,18.90,18.90
scott_stieglitz,31.63,31.63
sdp1967,48.25,48.25
sipes23,15.55,15.55
skatcher,456.95,456.95
slorydn1,6.50,6.50
sneezy,23.93,23.93
squatchis,214.95,214.95
ssgtcrusty,32.05,32.05
ssoworld,80.14,80.14
synkdorbit,195.85,195.85
tckma,11.40,11.40
terescoj,62.48,62.48
terminal_moraine,707.35,707.35
the_spui_ninja,77.21,77.21
thefxexpert,458.41,458.41
thehighwayman3561,11.40,11.40
therealcu2010,7.32,7.32
thestral1676,18.24,18.24
trobster,11.71,11.71
ua747sp,96.58,96.58
valedc03ls,640.31,640.31
vdeane,3.73,3.73
verruckte_dan,285.98,285.98
vespertine,918.64,918.64
vrooomed,15.73,15.73
wadsteckel,696.32,696.32
walkabout44,20.16,20.16
whopperman,152.60,152.60
wphiii,13.70,13.70
wxtraveller98,1170.94,1170.94
yqt1001,39.10,39.10
TOTAL,6972.01,6972.01
