Traveler,Total,FL
1,219.96,219.96
10ACDawg,88.24,88.24
1995hoo,845.43,845.43
25or6to4,27.98,27.98
43054dude,1.35,1.35
6lane,170.78,170.78
7_8,80.12,80.12
9voltbattery,6.45,6.45
Based8,1429.70,1429.70
Beerman,3.65,3.65
Bitmapped,328.69,328.69
Buckeye,272.04,272.04
Echostatic,13.28,13.28
Ib3kii,338.38,338.38
JamesMD,418.39,418.39
JeeperQ97,307.36,307.36
KingRidgeback76,170.39,170.39
M3200,204.84,204.84
Mapamagician,216.82,216.82
MatthewR,1.35,1.35
NWI_Irish96,218.14,218.14
NocoRoads,166.12,166.12
RMA58,147.96,147.96
Redheadtraveler,16.84,16.84
Smeeg101,887.29,887.29
Stevashe,10.90,10.90
aaroads,6053.65,6053.65
adeilnkrm,413.50,413.50
afarina,287.99,287.99
alex,47.41,47.41
allamericanroads,65.62,65.62
along,114.70,114.70
analogwavelength,1.35,1.35
andrepoiy_total,75.54,75.54
angelsfreeek,35.64,35.64
artraveler2213,23.93,23.93
aznate,2.38,2.38
bamboobobby123,0.65,0.65
barefoot_driver,6.33,6.33
bejacob,718.54,718.54
bfergy1970,105.15,105.15
bhemphill,243.15,243.15
bigbrother,68.22,68.22
bm7,18.60,18.60
bobcobb,278.47,278.47
bogdymol,120.01,120.01
boilerup25,128.86,128.86
brendan,499.93,499.93
budleno,5.02,5.02
bulldog1979,62.86,62.86
capn,67.55,67.55
cebarb98,116.51,116.51
chaddean,342.25,342.25
charliezeb,6401.51,6401.51
cl94,2.73,2.73
clark1mt,241.84,241.84
clong,467.15,467.15
cockroachking,51.69,51.69
codyg1985,9.87,9.87
coreysamson,19.56,19.56
cpatraveler,2390.38,2390.38
crosboro7,239.91,239.91
cvoight,23.35,23.35
cwogle,54.41,54.41
dantheman,0.14,0.14
dave1693,174.64,174.64
dcharlie,18.90,18.90
dcm55343,481.80,481.80
dctransit,65.36,65.36
deathtopumpkins,608.45,608.45
dfilpus,617.23,617.23
dharwood,1014.23,1014.23
dlsterner,1287.43,1287.43
dnthrox,2.38,2.38
doorknob60,165.70,165.70
dough4872,75.09,75.09
dougtone,2.38,2.38
drebbin37,442.75,442.75
dsb15,73.61,73.61
dscarroll,10.90,10.90
dsm4cy,42.44,42.44
duke87,1061.53,1061.53
dy670,31.61,31.61
dylucktrocket,478.85,478.85
eidderf,77.00,77.00
electronym,96.10,96.10
epzik8,79.72,79.72
ericbell35,75.79,75.79
eth,460.01,460.01
extremebandman,168.67,168.67
fhmiii,170.59,170.59
flroads,5705.35,5705.35
foresthills93,73.32,73.32
formulanone,5351.61,5351.61
froggie,842.62,842.62
futureinterstates,4.69,4.69
fwydriver405,10.90,10.90
geomachu,26.22,26.22
georgiaroadgeek,2.38,2.38
gjamporter,2.38,2.38
gman2337,183.99,183.99
gpw,252.33,252.33
griffith,247.86,247.86
gspeterson,117.96,117.96
gtmkm98,60.97,60.97
gwshaw03,277.59,277.59
harvey,239.50,239.50
highway63,88.16,88.16
hoopitypoop,17.37,17.37
hoss6884,70.64,70.64
hsford,324.58,324.58
htm_duke,6386.20,6386.20
hugbear51,239.60,239.60
huntie97,142.78,142.78
hurricanehink,151.52,151.52
ibwarner651,1.35,1.35
imgoph,183.39,183.39
inagaddadavida,46.45,46.45
intelati49,68.76,68.76
intheam,2.38,2.38
iowahighways,322.48,322.48
jackflaps,1.35,1.35
jackgaynor,175.52,175.52
jaehak,393.00,393.00
jayhawkco,674.04,674.04
jbum86,238.88,238.88
jimvette,144.53,144.53
jjbers,99.87,99.87
jmd41280,206.32,206.32
johninkingwood,759.37,759.37
jonfmorse,504.38,504.38
