Traveler,Total,AB,BC,NS,ON,SK
1995hoo,20.44,0,0,0,20.44,0
43054dude,10.93,0,0,0,10.93,0
6lane,33.81,10.20,1.81,0,21.79,0
7_8,64.05,0,1.35,0,56.93,5.78
Based8,13.30,13.30,0,0,0,0
Ib3kii,46.65,17.26,6.80,0,8.59,14.01
Mapamagician,8.01,1.74,6.27,0,0,0
Stevashe,15.25,8.45,6.80,0,0,0
a3,20.12,0,0,0,20.12,0
afarina,12.24,0,0,0,12.24,0
alex,2.37,0,2.37,0,0,0
andrepoiy,60.15,0,2.89,0,57.26,0
andrepoiy_total,38.69,0,0,0,38.69,0
bejacob,20.44,0,0,0,20.44,0
bfergy1970,25.54,13.30,0,0,12.24,0
bhemphill,20.44,0,0,0,20.44,0
bogdymol,0.32,0,0,0,0.32,0
boilerup25,6.36,0,0,0,6.36,0
brendan,29.35,0,0,0,20.44,8.90
budleno,12.24,0,0,0,12.24,0
bulldog1979,2.16,0,0,0,2.16,0
buzzman,3.90,0,3.90,0,0,0
capn,12.24,0,0,0,12.24,0
charliezeb,43.40,0,0,0,39.23,4.16
cl94,35.86,0,0,0,35.86,0
crosboro7,9.52,0,0,0,9.52,0
dantheman,20.44,0,0,0,20.44,0
dcm55343,20.44,0,0,0,20.44,0
deathtopumpkins,34.84,0,0,2.16,32.68,0
dfilpus,30.25,0,0,0,30.25,0
dharwood,20.95,0.51,0,0,20.44,0
dougtone,34.12,0,0,0,34.12,0
drebbin37,32.68,0,0,0,32.68,0
drfrankenstein,30.61,0,0,0,30.61,0
duke87,20.57,0,0,0,11.76,8.80
dylucktrocket,2.37,0,2.37,0,0,0
ericbell35,9.20,0,0,0,9.20,0
flan,4.74,0,0,0,0,4.74
foresthills93,27.94,0,0,0,27.94,0
formulanone,42.77,13.30,0,0,29.47,0
gman2337,21.76,0,0,0,21.76,0
gpw,11.41,0,0,0,11.41,0
griffith,22.60,0,0,2.16,20.44,0
harvey,12.24,0,0,0,12.24,0
hoss6884,8.58,0,0,0,8.58,0
hurricanehink,9.20,0,0,0,9.20,0
ibexto,2.89,0,2.89,0,0,0
ibwarner651,20.44,0,0,0,20.44,0
imgoph,9.20,0,0,0,9.20,0
intheam,4.74,0,0,0,0,4.74
jackgaynor,8.58,0,0,0,8.58,0
jayhawkco,10.93,0,0,0,10.93,0
jimvette,20.44,0,0,0,20.44,0
jmd41280,9.52,0,0,0,9.52,0
johninkingwood,48.31,2.77,0,0,31.53,14.01
jt2023,20.12,0,0,0,20.12,0
julmac,61.16,17.26,6.27,0,23.63,14.01
justjake,18.17,0,0,0,18.17,0
kj,18.11,0,0,0,18.11,0
klundgren,10.92,0,0,0,10.92,0
lakewy17,22.08,0,0,0,22.08,0
lkefct,20.44,0,0,0,20.44,0
mapcat,66.22,0,6.80,2.16,57.26,0
mapmikey,19.60,0,0,0,19.60,0
michih,20.12,0,0,0,20.12,0
modtransmike,20.44,0,0,0,20.44,0
mvak36,8.58,0,0,0,8.58,0
nagamasa,28.82,0,2.37,0,26.45,0
new_friends_gr,30.21,0,0,0,30.21,0
ngrier,8.58,0,0,0,8.58,0
niels,10.93,0,0,0,10.93,0
noelbotevera,19.55,0,0,0,19.55,0
norheim,24.33,0,2.89,0,21.44,0
ntallyn,9.20,0,0,0,9.20,0
oldduck,10.93,0,0,0,10.93,0
opspe,27.24,0,6.80,0,20.44,0
oscar,71.93,3.96,0,2.16,51.81,14.01
pahighways,9.52,0,0,0,9.52,0
pderocco,23.17,0,0,0,23.17,0
philimon,3.90,0,3.90,0,0,0
radison,2.83,0,0,0,2.83,0
rickmastfan67,20.44,0,0,0,20.44,0
roadgeek_adam,32.68,0,0,0,32.68,0
roadwaywiz,20.44,0,0,0,20.44,0
roukan,11.24,0,0,0,11.24,0
sammi,35.86,0,0,0,35.86,0
sbeaver44,9.20,0,0,0,9.20,0
shiggins,1.98,0,0,0,1.98,0
sipes23,22.19,0,0,0,22.19,0
skatcher,17.38,0,0,0,17.38,0
sneezy,20.44,0,0,0,20.44,0
sounderbruce,7.70,0,6.80,0,0.90,0
squatchis,12.24,0,0,0,12.24,0
ssoworld,14.01,0,0,0,0,14.01
stoneyrds,21.44,0,0,0,21.44,0
synkdorbit,54.97,0,6.80,2.16,46.01,0
terescoj,24.61,0,0,0,20.44,4.16
terminal_moraine,38.15,0,0,0,33.98,4.16
therealcu2010,20.44,0,0,0,20.44,0
thestral1676,11.15,0,0,0,11.15,0
tikester,8.58,0,0,0,8.58,0
tomhart,4.32,0,0,0,4.32,0
ua747sp,18.17,0,0,0,18.17,0
valedc03ls,20.44,0,0,0,20.44,0
vdeane,15.99,0,0,0,15.99,0
w9tam,19.52,0,0,0,19.52,0
wadsteckel,9.20,0,0,0,9.20,0
webny99,24.26,0,0,0,24.26,0
whopperman,8.58,0,0,0,8.58,0
TOTAL,97.48,17.26,6.80,2.16,57.26,14.01
