Traveler,Total,NY,PA
1,0.92,0,0.92
10ACDawg,34.31,0,34.31
1995hoo,316.60,0,316.60
420Traveler,95.35,0,95.35
43054dude,46.69,0,46.69
5708skiguy,6.64,0,6.64
6lane,15.43,0,15.43
7_8,66.95,0,66.95
9voltbattery,24.90,0,24.90
AviaSmxle,1.26,0,1.26
Based8,10.06,0,10.06
Beerman,2222.97,0,2222.97
Bitmapped,5957.34,0,5957.34
Echostatic,18.13,0,18.13
Ib3kii,246.28,0,246.28
JamesMD,1262.76,0,1262.76
JeeperQ97,307.11,0,307.11
KingRidgeback76,14.28,0,14.28
M3200,480.21,0.15,480.06
Mapamagician,0.32,0,0.32
NWI_Irish96,49.55,0,49.55
RMA58,537.64,0,537.64
SK220,177.27,0,177.27
Smeeg101,180.40,0,180.40
Stevashe,134.33,0,134.33
Ugnaught2,5.90,0,5.90
a3,171.78,0,171.78
aaroads,1149.12,0,1149.12
adeilnkrm,28.95,0,28.95
afarina,569.82,0,569.82
alex,8.74,0,8.74
allamericanroads,0.54,0,0.54
along,0.08,0,0.08
andrepoiy,79.14,0,79.14
andrepoiy_total,38.32,0,38.32
angelsfreeek,88.00,0,88.00
appalachiandhs,69.39,0,69.39
artraveler2213,118.54,0,118.54
aterrypenak,1.81,0,1.81
atsiatas,15.50,0,15.50
aznate,5.90,0,5.90
barefoot_driver,119.91,0,119.91
baugh17,907.16,0.19,906.98
bejacob,996.03,0,996.03
ben114,9.23,0,9.23
bhemphill,208.11,0,208.11
bigbrother,5.90,0,5.90
bmacs001,1324.00,0,1324.00
bobcobb,272.92,0,272.92
bogdymol,10.10,0,10.10
boilerup25,200.12,0,200.12
brendan,516.20,0.04,516.16
brio99,30.17,0,30.17
budleno,10.06,0,10.06
bulldog1979,10.06,0,10.06
capn,3403.26,0.15,3403.11
cebarb98,157.98,0,157.98
chaddean,999.08,0,999.08
charliezeb,3980.43,0.19,3980.24
chart33,9.96,0,9.96
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,4524.59,0.19,4524.40
clark1mt,74.46,0,74.46
cockroachking,749.58,0.15,749.42
codyg1985,47.27,0,47.27
colport,23.81,0,23.81
compdude787,15.50,0,15.50
cpatraveler,88.55,0,88.55
crosboro7,48.33,0,48.33
cvoight,49.45,0,49.45
cwogle,57.29,0,57.29
dantheman,186.40,0,186.40
dave1693,5459.97,0,5459.97
dcharlie,77.24,0,77.24
dcm55343,1294.07,0,1294.07
dctransit,287.20,0,287.20
deathtopumpkins,701.84,0,701.84
dfilpus,570.10,0,570.10
dgolub,137.99,0,137.99
dharwood,955.49,0,955.49
dlsterner,759.01,0,759.01
dnthrox,55.49,0,55.49
doorknob60,12.32,0,12.32
dough4872,2130.46,0.04,2130.43
dougtone,55.68,0.19,55.49
drebbin37,2388.05,0.19,2387.86
drfrankenstein,27.35,0,27.35
dscarroll,17.64,0,17.64
duke87,8587.70,0.19,8587.51
dy670,126.61,0,126.61
dylucktrocket,9.34,0,9.34
electronym,30.73,0,30.73
epzik8,1055.14,0,1055.14
ericbell35,1.75,0,1.75
eth,44.25,0,44.25
extremebandman,5208.62,0,5208.62
fhmiii,218.04,0,218.04
flroads,275.67,0,275.67
foresthills93,1458.00,0,1458.00
formulanone,1633.66,0,1633.66
froggie,4993.69,0.19,4993.51
futureinterstates,2.74,0,2.74
fwydriver405,9.31,0,9.31
gimmicks,10.75,0,10.75
gjamporter,5.90,0,5.90
gman2337,69.83,0,69.83
golubcar,372.12,0,372.12
gpw,350.67,0,350.67
griffith,448.81,0,448.81
gspeterson,71.81,0,71.81
gwshaw03,71.26,0,71.26
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
highway63,96.67,0,96.67
hoopitypoop,742.54,0,742.54
hoss6884,6810.20,0.04,6810.17
hsford,116.20,0,116.20
htm_duke,1221.39,0,1221.39
hugbear51,25.02,0,25.02
huntie97,14.08,0,14.08
hurricanehink,72.28,0,72.28
ibexto,19.68,0,19.68
imgoph,1180.03,0,1180.03
inagaddadavida,49.54,0,49.54
intheam,705.13,0,705.13
iowahighways,5.90,0,5.90
jackflaps,868.10,0.04,868.06
jackgaynor,172.54,0.15,172.39
jaehak,21.63,0,21.63
jayhawkco,34.94,0,34.94
jerseyman4,51.88,0,51.88
jimvette,323.07,0,323.07
jjbers,37.19,0.15,37.04
jmd41280,4064.80,0,4064.80
johninkingwood,584.07,0,584.07
jonfmorse,586.27,0,586.27
jonsamuels,239.53,0,239.53
jordancarrpeterson,5.90,0,5.90
jpinyan,264.61,0,264.61
