Traveler,Total,QC
1,194.65,194.65
1995hoo,487.67,487.67
7_8,553.32,553.32
aaroads,70.73,70.73
afarina,438.59,438.59
bejacob,53.86,53.86
bhemphill,699.41,699.41
bulldog1979,9.94,9.94
capn,12.85,12.85
chaddean,280.71,280.71
charliezeb,696.62,696.62
cl94,248.47,248.47
crosboro7,99.33,99.33
dantheman,247.09,247.09
dave1693,43.99,43.99
dcm55343,73.10,73.10
deathtopumpkins,763.34,763.34
dfilpus,363.25,363.25
dharwood,645.20,645.20
dlsterner,155.26,155.26
dougtone,912.63,912.63
drebbin37,67.11,67.11
drfrankenstein,1300.32,1300.32
duke87,1049.45,1049.45
epzik8,23.29,23.29
froggie,665.81,665.81
gpw,366.75,366.75
griffith,490.54,490.54
hurricanehink,348.58,348.58
ibexto,280.60,280.60
jeffm,431.66,431.66
jimvette,396.21,396.21
jjbers,0.18,0.18
johninkingwood,96.45,96.45
jonfmorse,0.78,0.78
jpinyan,242.97,242.97
julmac,532.42,532.42
lakewy17,17.84,17.84
lkefct,223.09,223.09
mapcat,1149.73,1149.73
mariethefoxy,39.01,39.01
michih,224.79,224.79
mojavenc,141.29,141.29
neilbert,160.90,160.90
new_friends_gr,99.82,99.82
ngrier,489.52,489.52
norheim,84.52,84.52
opspe,567.51,567.51
oscar,1434.22,1434.22
osu_lsu,89.88,89.88
ovoss_old,363.23,363.23
philimon,474.44,474.44
roadgeek_adam,58.35,58.35
roukan,47.50,47.50
sammi,98.95,98.95
sipes23,87.39,87.39
skatcher,465.65,465.65
sneezy,85.20,85.20
squatchis,44.78,44.78
synkdorbit,857.79,857.79
tbwillie,65.74,65.74
tckma,179.32,179.32
terescoj,543.51,543.51
terminal_moraine,263.88,263.88
therealcu2010,88.25,88.25
tikester,60.43,60.43
tomhart,77.87,77.87
ua747sp,419.30,419.30
valedc03ls,86.81,86.81
vdeane,644.02,644.02
verumsolum,165.39,165.39
w9tam,52.60,52.60
wphiii,336.35,336.35
TOTAL,1434.22,1434.22
