Traveler,Total,MO
1995hoo,42.66,42.66
25or6to4,346.91,346.91
7_8,44.22,44.22
Based8,320.50,320.50
DJCane,6.76,6.76
Echostatic,14.58,14.58
Ib3kii,11.61,11.61
JamesMD,2.64,2.64
Ugnaught2,52.31,52.31
aaroads,166.00,166.00
afarina,375.72,375.72
along,195.61,195.61
angelsfreeek,408.97,408.97
barefoot_driver,3090.71,3090.71
bejacob,986.06,986.06
bhemphill,820.99,820.99
bickendan,112.10,112.10
bm7,264.23,264.23
bobcobb,272.25,272.25
bulldog1979,4.87,4.87
cabiness42,59.18,59.18
capn,380.47,380.47
chaddean,253.23,253.23
charliezeb,1477.81,1477.81
clark1mt,2.64,2.64
clong,177.03,177.03
codyg1985,54.08,54.08
cyhighways,354.99,354.99
dave1693,14.79,14.79
dcharlie,280.10,280.10
dcm55343,224.25,224.25
deathtopumpkins,8.35,8.35
dfilpus,44.78,44.78
dharwood,2584.64,2584.64
dougtone,1.88,1.88
drebbin37,438.73,438.73
dsm4cy,796.27,796.27
duke87,391.93,391.93
eidderf,116.61,116.61
epzik8,2.64,2.64
foresthills93,210.70,210.70
formulanone,392.40,392.40
froggie,782.73,782.73
gimmicks,306.46,306.46
gman2337,244.96,244.96
gpw,33.40,33.40
happy5214,2.64,2.64
highplainstrvlr,271.12,271.12
hoopitypoop,404.49,404.49
hoss6884,199.52,199.52
hsford,36.61,36.61
htm_duke,12.24,12.24
hurricanehink,17.55,17.55
imgoph,166.77,166.77
inagaddadavida,51.02,51.02
intelati49,851.68,851.68
intheam,217.93,217.93
iowahighways,313.30,313.30
jackgaynor,166.77,166.77
jayhawkco,59.16,59.16
jbum86MASTER,162.63,162.63
jeffm,1265.21,1265.21
jimvette,16.91,16.91
johninkingwood,55.19,55.19
jonfmorse,2678.13,2678.13
jpinyan,21.71,21.71
jstalica,9.14,9.14
justjake,369.13,369.13
jweeks,50.02,50.02
jwood,40.60,40.60
keithcavey,473.87,473.87
kjslaughter,4.73,4.73
klundgren,77.63,77.63
kramer,76.63,76.63
ks0stm,139.64,139.64
lamsalfl,4.51,4.51
lkefct,696.23,696.23
lowenbrau,150.64,150.64
mapcat,2678.30,2678.30
mapmikey,195.87,195.87
master_son,151.54,151.54
mefailenglish,589.03,589.03
mikeandkristie,239.68,239.68
mirage45331,2.64,2.64
morriswa,57.41,57.41
mvak36,856.27,856.27
mwasleski,1285.85,1285.85
navigator,378.91,378.91
neroute2,0.27,0.27
new_friends_gr,47.70,47.70
ngrier,30.88,30.88
norheim,101.20,101.20
ntallyn,1449.66,1449.66
okroads,1320.14,1320.14
oscar,1410.39,1410.39
osu_lsu,183.76,183.76
ovoss_old,1188.96,1188.96
pahighways,134.71,134.71
paulthemapguy,6.39,6.39
pianocello130,65.44,65.44
pnrrth,543.72,543.72
presidentman,23.69,23.69
radison,223.14,223.14
rebelgtp,211.69,211.69
regoarrarr,288.32,288.32
rlee,4.63,4.63
roadgeek_adam,523.62,523.62
roadguy2,25.71,25.71
roukan,11.43,11.43
route56,790.37,790.37
rschen7754,53.29,53.29
sbeaver44,9.13,9.13
scott5114,406.36,406.36
scott_stieglitz,361.98,361.98
sercamaro,8.96,8.96
sipes23,52.16,52.16
snowedin,159.49,159.49
snowmatt8,44.26,44.26
squatchis,241.98,241.98
ssgtcrusty,405.63,405.63
tag42481,197.55,197.55
tckma,3.80,3.80
terescoj,329.13,329.13
terminal_moraine,459.30,459.30
the_spui_ninja,788.37,788.37
thehighwayman3561,64.70,64.70
tikester,110.92,110.92
twinsfan87,59.13,59.13
ua747sp,160.65,160.65
valedc03ls,1133.19,1133.19
verruckte_dan,56.06,56.06
vespertine,4975.12,4975.12
w9tam,111.28,111.28
wadsteckel,517.87,517.87
whopperman,353.20,353.20
wphiii,41.47,41.47
TOTAL,8790.92,8790.92
