Traveler,Total,MD
1995hoo,494.95,494.95
7_8,16.09,16.09
Beerman,82.80,82.80
JamesMD,1623.25,1623.25
Ugnaught2,30.26,30.26
aaroads,875.94,875.94
afarina,29.48,29.48
angelsfreeek,0.48,0.48
barefoot_driver,8.39,8.39
bejacob,420.84,420.84
bhemphill,41.87,41.87
bobcobb,24.95,24.95
bogdymol,1.64,1.64
cabiness42,56.92,56.92
capn,548.30,548.30
chaddean,2878.09,2878.09
charliezeb,669.97,669.97
chesspi,30.38,30.38
cl94,279.21,279.21
clark1mt,562.75,562.75
codyg1985,5.87,5.87
crosboro7,29.92,29.92
dantheman,68.83,68.83
dave1693,2106.99,2106.99
dcharlie,12.16,12.16
dcm55343,3361.63,3361.63
deathtopumpkins,184.52,184.52
dfilpus,271.01,271.01
dgolub,131.22,131.22
dharwood,253.02,253.02
dlsterner,1305.64,1305.64
dnthrox,1.28,1.28
dough4872,357.84,357.84
drebbin37,97.25,97.25
drfrankenstein,41.92,41.92
duke87,1135.58,1135.58
dylucktrocket,1.00,1.00
epzik8,1200.87,1200.87
eth,391.04,391.04
extremebandman,642.72,642.72
foresthills93,470.96,470.96
formulanone,145.01,145.01
froggie,3599.95,3599.95
gman2337,5.87,5.87
golubcar,24.84,24.84
gpw,14.88,14.88
griffith,81.11,81.11
harvey,1.17,1.17
hoopitypoop,39.54,39.54
hoss6884,289.43,289.43
hsford,81.41,81.41
htm_duke,3913.04,3913.04
hurricanehink,29.54,29.54
imgoph,615.17,615.17
inagaddadavida,2.72,2.72
intheam,93.00,93.00
iowahighways,10.19,10.19
jackgaynor,42.70,42.70
jayhawkco,1.28,1.28
jeffm,30.52,30.52
jerseyman4,705.26,705.26
jimvette,864.98,864.98
jjbers,8.22,8.22
johninkingwood,107.59,107.59
jonfmorse,481.30,481.30
jpinyan,135.68,135.68
jstalica,25.04,25.04
justjake,1612.20,1612.20
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.23,18.23
kjslaughter,2.68,2.68
klundgren,73.35,73.35
kramer,5.77,5.77
kubbage,1.28,1.28
lakewy17,10.05,10.05
lamsalfl,1.28,1.28
lkefct,2223.47,2223.47
lowenbrau,434.36,434.36
mapcat,672.18,672.18
mapmikey,3269.84,3269.84
mariethefoxy,123.81,123.81
markkos1992,486.28,486.28
master_son,65.49,65.49
mc49399,55.72,55.72
mefailenglish,1810.35,1810.35
mikeandkristie,369.90,369.90
mirage45331,52.27,52.27
mojavenc,33.28,33.28
morriswa,99.85,99.85
moshitea,9.37,9.37
mr_matt_k,15.96,15.96
mvak36,16.12,16.12
mwasleski,40.81,40.81
myselfalso,37.64,37.64
neilbert,1.28,1.28
ngrier,980.35,980.35
njroadhorse,67.02,67.02
norheim,18.86,18.86
nrm1221,659.76,659.76
ntallyn,76.64,76.64
okroads,250.02,250.02
opspe,19.45,19.45
oscar,3913.04,3913.04
osu97gp,71.55,71.55
osu_lsu,4.12,4.12
ovoss_old,609.00,609.00
pahighways,411.52,411.52
philman,2.99,2.99
pianocello130,260.23,260.23
pnrrth,58.29,58.29
polabare,349.79,349.79
presidentman,2.41,2.41
regoarrarr,84.58,84.58
rickmastfan67,2.00,2.00
rlee,9.37,9.37
roadgeek_adam,512.02,512.02
roukan,16.33,16.33
rschen7754,4.12,4.12
sbeaver44,1287.87,1287.87
scott_stieglitz,138.62,138.62
sercamaro,9.37,9.37
sipes23,7.27,7.27
skatcher,59.17,59.17
sneezy,32.39,32.39
squatchis,50.39,50.39
ssgtcrusty,12.08,12.08
tag42481,76.72,76.72
tbwillie,103.50,103.50
tckma,1272.73,1272.73
techknow,43.89,43.89
terescoj,337.76,337.76
terminal_moraine,170.71,170.71
thefxexpert,118.98,118.98
thehighwayman3561,5.87,5.87
thing342,61.03,61.03
tikester,36.35,36.35
tjj25,3.18,3.18
ua747sp,58.78,58.78
valedc03ls,130.82,130.82
vdeane,136.73,136.73
verruckte_dan,65.41,65.41
verumsolum,16.56,16.56
vespertine,2521.51,2521.51
voyager105,213.44,213.44
w9tam,12.69,12.69
wadsteckel,128.43,128.43
whopperman,2.50,2.50
wphiii,1950.09,1950.09
xorodejon,342.69,342.69
TOTAL,3913.04,3913.04
