Traveler,Total,QC
1,52.88,52.88
1995hoo,604.83,604.83
7_8,335.63,335.63
aaroads,15.82,15.82
afarina,53.17,53.17
bejacob,1.78,1.78
bhemphill,1019.33,1019.33
bulldog1979,0.80,0.80
capn,32.70,32.70
chaddean,1.15,1.15
charliezeb,614.77,614.77
cl94,91.50,91.50
dantheman,50.74,50.74
dave1693,64.32,64.32
dcm55343,53.15,53.15
deathtopumpkins,503.46,503.46
dfilpus,26.71,26.71
dharwood,681.19,681.19
dougtone,50.11,50.11
drebbin37,20.98,20.98
drfrankenstein,118.50,118.50
duke87,375.72,375.72
froggie,849.45,849.45
gpw,20.53,20.53
griffith,34.73,34.73
hurricanehink,2.86,2.86
ibexto,45.87,45.87
jeffm,17.12,17.12
jjbers,0.70,0.70
johninkingwood,71.09,71.09
jpinyan,3.91,3.91
julmac,216.36,216.36
lakewy17,3.53,3.53
lkefct,106.76,106.76
mapcat,329.23,329.23
mariethefoxy,6.81,6.81
michih,13.71,13.71
mojavenc,54.54,54.54
neilbert,15.82,15.82
new_friends_gr,11.59,11.59
ngrier,203.54,203.54
norheim,34.31,34.31
opspe,22.88,22.88
oscar,4037.71,4037.71
osu_lsu,569.01,569.01
ovoss_old,26.56,26.56
philimon,35.41,35.41
roadgeek_adam,29.89,29.89
roukan,5.79,5.79
sammi,2.58,2.58
sipes23,9.45,9.45
skatcher,107.59,107.59
sneezy,10.60,10.60
squatchis,56.24,56.24
synkdorbit,203.65,203.65
tbwillie,49.26,49.26
tckma,9.38,9.38
terescoj,156.11,156.11
terminal_moraine,129.95,129.95
therealcu2010,2.58,2.58
tikester,12.64,12.64
tomhart,1.78,1.78
ua747sp,91.20,91.20
valedc03ls,13.53,13.53
vdeane,165.98,165.98
verumsolum,8.42,8.42
w9tam,8.95,8.95
wphiii,114.80,114.80
TOTAL,11664.36,11664.36
