Traveler,Total,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
ChrisZwolle,7238.79,432.01,12.74,599.31,1197.37,39.06,441.01,49.44,355.48,883.55,1360.08,542.89,342.78,146.85,289.96,221.99,324.27
afarina,1123.14,0,0,158.45,26.82,0,126.69,0,0,97.51,153.09,133.35,0,61.67,165.16,91.18,109.21
bhemphill,2303.13,6.85,0,214.15,185.44,5.86,234.10,21.18,110.47,467.42,372.55,272.35,288.05,14.12,0,110.58,0
bickendan,868.92,0,0,55.41,631.88,0,66.22,0,0,0,80.15,35.26,0,0,0,0,0
bogdymol,2322.90,0,0,340.50,1081.35,0,162.49,0,0,140.61,185.35,182.61,0,61.90,7.17,113.38,47.55
charliezeb,530.70,0,0,123.89,91.39,0,59.75,0,0,0,40.67,147.21,0,67.79,0,0,0
cinx,3686.01,0,0,598.59,1519.55,0,316.94,0,0,169.08,61.69,400.72,0,130.02,245.72,69.61,174.08
cougar1989,4810.75,298.92,25.68,613.93,1246.53,14.38,295.18,10.43,68.84,399.79,528.38,335.75,90.86,93.99,293.02,215.33,279.75
dantheman,58.71,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,192.29,0,0,7.39,39.77,0,0,0,0,0,57.94,87.19,0,0,0,0,0
dfilpus,154.35,0,0,0,0,0,13.50,0,0,0,0,140.85,0,0,0,0,0
dharwood,3166.97,123.12,6.59,476.81,756.71,5.61,319.56,16.65,52.93,271.25,456.70,363.81,163.58,43.15,12.74,50.21,47.55
emmaf,438.17,0,0,125.94,261.50,0,0,0,0,0,0,28.19,0,22.53,0,0,0
eucitizen,1397.33,0,0,238.24,765.80,0,66.22,0,0,0,143.47,164.10,0,0,19.51,0,0
finnedude,293.03,0,0,0,0,5.61,0,17.93,0,152.16,26.47,0,90.86,0,0,0,0
griffith,96.21,0,0,69.14,24.02,0,0,0,0,3.05,0,0,0,0,0,0,0
jellethewhale,16.30,0,0,0,0,0,0,0,0,16.30,0,0,0,0,0,0,0
johninkingwood,369.27,50.57,0,0,0,0,0,0,0,97.51,167.96,0,0,0,0,53.23,0
julmac,241.05,0,0,38.52,202.53,0,0,0,0,0,0,0,0,0,0,0,0
justjake,232.59,0,0,0,52.90,0,79.71,23.74,0,76.23,0,0,0,0,0,0,0
mapmikey,38.11,0,0,0,0,0,0,13.29,0,24.82,0,0,0,0,0,0,0
michih,8172.90,506.72,45.14,661.89,1570.03,41.53,619.13,49.44,362.02,905.64,1389.04,543.16,342.78,146.85,352.91,312.35,324.27
ngrier,349.52,0,0,97.43,219.91,0,32.18,0,0,0,0,0,0,0,0,0,0
niels,5374.31,224.25,40.63,586.35,1258.38,15.90,366.79,27.77,52.93,545.72,945.11,357.19,139.13,70.86,315.72,208.20,219.39
njroadhorse,721.71,0,0,247.41,260.26,0,34.02,0,0,0,62.12,117.90,0,0,0,0,0
panda80,5195.23,464.01,45.14,514.13,1491.09,12.58,361.62,31.88,266.73,350.60,332.72,220.05,214.41,22.53,324.85,269.79,273.10
peperodriguez2710,3.90,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,2450.38,0,0,573.66,548.31,0,135.00,0,0,0,515.59,449.08,0,146.85,81.88,0,0
rschen7754,345.60,0,0,4.14,192.55,0,40.95,0,0,0,58.75,49.21,0,0,0,0,0
si404,22.47,0,0,5.19,0,0,17.28,0,0,0,0,0,0,0,0,0,0
sneezy,476.26,0,0,133.61,148.50,0,0,0,0,0,110.17,83.98,0,0,0,0,0
snowmatt8,916.04,0,0,137.67,479.38,0,66.22,0,0,0,74.70,143.93,0,14.12,0,0,0
spinoza,2884.49,195.41,31.61,563.82,1414.43,0,130.17,0,0,112.47,2.61,0,0,0,133.92,152.84,147.22
terescoj,132.95,0,0,0,132.95,0,0,0,0,0,0,0,0,0,0,0,0
terminal_moraine,189.19,0,0,140.02,18.33,0,30.84,0,0,0,0,0,0,0,0,0,0
tjj25,132.81,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0
tomhart,482.23,0,0,87.00,0,0,51.08,0,0,0,117.98,202.33,0,23.84,0,0,0
ua747sp,1219.25,166.05,21.41,204.85,209.12,5.61,119.80,10.43,68.84,139.94,113.94,35.26,90.86,0,33.15,0,0
usaidhello,168.24,0,0,0,168.24,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,114.33,0,0,0,0,0,33.93,0,0,0,0,0,0,0,0,0,80.40
voyager105,321.20,0,0,14.76,0,0,17.85,0,0,0,70.43,204.03,0,14.12,0,0,0
yipcoyote,522.92,0,0,0,9.37,0,139.75,0,0,0,246.49,35.26,0,0,0,0,92.05
TOTAL,8187.90,506.72,45.14,661.89,1570.03,41.53,619.13,49.44,362.02,906.02,1403.05,543.16,342.78,146.85,353.52,312.35,324.27
