Traveler,Total,CT,NY,PA
1,123.11,0,123.11,0
1995hoo,125.83,0,125.83,0
7_8,566.39,0,566.16,0.24
Based8,8.43,0,8.43,0
Beerman,601.20,0,601.20,0
Ib3kii,306.59,0,305.50,1.09
JamesMD,363.74,0,363.74,0
Ugnaught2,1.33,0,1.33,0
a3,397.08,0,397.08,0
aaroads,664.02,0,662.93,1.09
afarina,108.90,0,108.90,0
along,4.13,0,4.13,0
angelsfreeek,41.11,0,41.11,0
atsiatas,232.44,0,232.44,0
barefoot_driver,15.01,0,15.01,0
baugh17,9382.11,0.65,9380.37,1.09
bejacob,1584.47,0,1584.47,0
bhemphill,652.11,0,651.02,1.09
bickendan,46.86,0,46.86,0
bobcobb,307.34,0,307.34,0
bogdymol,6.76,0,6.76,0
capn,968.63,0,968.63,0
chaddean,668.24,0,668.24,0
charliezeb,5709.23,0,5708.15,1.09
cl94,12593.58,2.88,12589.62,1.09
clark1mt,15.95,0,15.95,0
clong,2.08,0,2.08,0
codyg1985,36.10,0,36.10,0
crosboro7,371.69,0,371.69,0
cyhighways,119.22,0,119.22,0
dantheman,6200.50,2.88,6196.54,1.09
dave1693,795.39,0,794.30,1.09
dcharlie,318.73,0,318.73,0
dcm55343,2018.40,0,2017.31,1.09
deathtopumpkins,1916.95,0,1915.86,1.09
dfilpus,383.14,0,382.05,1.09
dgolub,1337.39,0,1337.39,0
dharwood,4714.36,0,4713.27,1.09
dlsterner,150.61,0,150.61,0
dnthrox,256.28,0,256.04,0.24
dough4872,255.30,0,254.21,1.09
dougtone,12589.85,0,12589.62,0.24
drebbin37,2034.92,2.88,2030.95,1.09
drfrankenstein,1016.08,0,1016.08,0
dscarroll,4.59,0,4.59,0
duke87,7965.85,2.88,7961.88,1.09
electronym,7.79,0,7.79,0
epzik8,22.28,0,22.28,0
extremebandman,463.36,0,462.27,1.09
foresthills93,182.28,0,182.28,0
formulanone,621.97,2.88,619.10,0
froggie,6276.58,0,6275.49,1.09
gman2337,230.06,0,229.82,0.24
golubcar,728.73,0,728.73,0
gpw,120.67,1.83,118.83,0
griffith,1871.93,2.88,1867.96,1.09
harvey,7.37,0,7.37,0
highplainstrvlr,186.31,0,186.31,0
hoopitypoop,233.30,0,233.30,0
hoss6884,513.72,0,512.63,1.09
hsford,351.86,0,350.77,1.09
htm_duke,1187.70,0,1186.61,1.09
hurricanehink,148.30,0,148.30,0
ibexto,7.37,0,7.37,0
imgoph,622.91,0,621.82,1.09
inagaddadavida,3.55,0,3.55,0
intheam,284.15,0,283.91,0.24
jackgaynor,749.51,0,749.27,0.24
jayhawkco,11.41,0,11.41,0
jeffm,63.24,0,63.24,0
jerseyman4,0.85,0,0,0.85
jimvette,120.39,0,120.39,0
jjbers,157.10,0,157.10,0
johninkingwood,167.09,0,167.09,0
jonfmorse,499.89,0,498.80,1.09
jpinyan,376.36,0,375.27,1.09
jstalica,269.82,0,268.73,1.09
julmac,550.39,0,550.39,0
justjake,2817.29,0,2816.20,1.09
jweeks,10.89,0,10.89,0
jwood,170.68,0,170.68,0
keithcavey,92.27,0,92.27,0
kjslaughter,0.82,0,0.82,0
klundgren,21.16,0,21.16,0
kramer,7.85,0,7.85,0
kubbage,15.81,0,15.81,0
lakewy17,27.22,0,27.22,0
lamsalfl,7.60,0,7.60,0
lkefct,7098.02,0,7096.93,1.09
lowenbrau,166.80,0,166.80,0
mapcat,2721.94,2.88,2717.98,1.09
mapmikey,1551.65,0,1550.56,1.09
mariethefoxy,995.08,0,993.99,1.09
markkos1992,522.23,0,522.23,0
master_son,430.43,0,429.34,1.09
mefailenglish,829.05,0,827.96,1.09
mikeandkristie,638.18,0,638.18,0
mirage45331,12.11,0,12.11,0
mojavenc,47.68,0,47.68,0
morriswa,8.23,0,8.23,0
moshitea,6.56,0,6.56,0
mr_matt_k,189.41,0,188.32,1.09
mvak36,61.91,0,61.91,0
mwasleski,181.48,0,181.48,0
myselfalso,139.00,0,139.00,0
neilbert,887.98,2.88,885.11,0
new_friends_gr,559.67,0,559.44,0.24
ngrier,798.90,0,797.81,1.09
njroadhorse,269.02,0,267.93,1.09
noelbotevera,1.33,0,1.33,0
norheim,487.79,0,486.70,1.09
nrm1221,646.01,0,644.92,1.09
ntallyn,127.44,0,127.44,0
ohroadscholar,121.96,0,121.96,0
okroads,652.26,0,651.17,1.09
opspe,278.08,0,277.85,0.24
oscar,2124.39,2.88,2120.43,1.09
osu97gp,569.28,0,569.28,0
osu_lsu,136.72,0,136.72,0
ovoss_old,961.05,0,959.96,1.09
paddy,1.33,0,1.33,0
pahighways,1290.96,0,1289.87,1.09
paulthemapguy,219.44,0,219.44,0
philman,20.94,0,20.94,0
pnrrth,358.99,0,358.99,0
presidentman,163.58,0,163.58,0
radison,19.23,0,19.23,0
rebelgtp,7.37,0,7.37,0
regoarrarr,543.99,0,543.99,0
rickmastfan67,66.76,0,66.76,0
rlee,12.52,0,12.52,0
roadgeek_adam,7775.56,0,7774.70,0.85
roukan,4.55,0,4.55,0
rschen7754,1.09,0,1.09,0
sammi,281.29,0,280.20,1.09
sbeaver44,1893.99,0,1892.90,1.09
scott_stieglitz,359.08,0,359.08,0
sercamaro,0.42,0,0.42,0
sipes23,488.68,0,487.59,1.09
skatcher,505.91,0,504.82,1.09
skoutr1,23.86,0,23.86,0
slorydn1,1.33,0,1.33,0
sneezy,708.66,0,708.66,0
snowedin,48.88,0,48.88,0
snowmatt8,48.18,0,48.18,0
squatchis,2198.96,0,2197.87,1.09
ssgtcrusty,262.10,0,262.10,0
synkdorbit,102.88,0,102.88,0
tag42481,957.96,0,956.87,1.09
tbwillie,1354.42,0,1353.33,1.09
tckma,1584.94,0,1583.85,1.09
terescoj,4252.23,0,4251.14,1.09
terminal_moraine,1158.59,0,1157.50,1.09
the_spui_ninja,115.95,0,115.95,0
thefxexpert,135.21,0,134.98,0.24
thehighwayman3561,228.11,0,227.87,0.24
therealcu2010,2143.74,0,2143.74,0
thing342,14.87,0,14.87,0
tikester,123.52,0,123.52,0
tjj25,105.51,0,105.51,0
tomhart,3.63,0,3.63,0
ua747sp,1518.85,2.88,1514.88,1.09
valedc03ls,562.55,0,561.46,1.09
vdeane,11432.35,0,11431.26,1.09
verruckte_dan,100.64,0,100.64,0
verumsolum,67.61,0,67.61,0
vespertine,5432.04,2.88,5428.08,1.09
w9tam,141.20,0,141.20,0
wadsteckel,1191.40,0,1190.31,1.09
whopperman,4.13,0,4.13,0
wphiii,957.46,0,956.37,1.09
yakra,949.43,0,948.34,1.09
yipcoyote,8.64,0,8.64,0
TOTAL,12593.58,2.88,12589.62,1.09
