Traveler,Total,CA,OR
25or6to4,89.96,89.96,0
Based8,596.03,596.03,0
DJCane,600.15,600.15,0
JamesMD,18.89,18.89,0
Ugnaught2,210.14,210.14,0
aaroads,2989.04,2979.82,9.22
afarina,121.66,121.66,0
angelsfreeek,246.64,246.64,0
atsiatas,56.89,56.89,0
barefoot_driver,2649.73,2649.73,0
bejacob,2244.93,2244.93,0
bhemphill,980.14,970.92,9.22
bickendan,1060.80,1060.80,0
bobcobb,1983.69,1983.69,0
bogdymol,251.03,251.03,0
bulldog1979,112.97,112.97,0
cabiness42,238.61,238.61,0
capn,13.36,13.36,0
chaddean,170.47,170.47,0
charliezeb,4142.97,4142.97,0
cl94,588.53,588.53,0
clark1mt,44.95,44.95,0
clong,5.19,5.19,0
codyg1985,27.36,27.36,0
compdude787,641.45,641.45,0
crosboro7,1162.72,1162.72,0
dave1693,54.74,54.74,0
dcharlie,17.14,17.14,0
dcm55343,85.43,85.43,0
deathtopumpkins,221.63,221.63,0
dfilpus,652.76,652.76,0
dharwood,3346.14,3346.14,0
dlsterner,11.33,11.33,0
dnthrox,14.34,14.34,0
dognm16,663.48,663.48,0
dougtone,28.37,28.37,0
drebbin37,457.29,457.29,0
duke87,1019.98,1019.98,0
dylucktrocket,17.64,17.64,0
eidderf,6.25,6.25,0
electronym,40.18,40.18,0
eth,264.68,264.68,0
formulanone,625.55,625.55,0
froggie,81.94,81.94,0
georgiaroadgeek,5.42,5.42,0
gman2337,40.81,40.81,0
gpw,66.50,66.50,0
griffith,6.47,6.47,0
happy5214,782.45,782.45,0
highplainstrvlr,190.02,190.02,0
hoopitypoop,86.09,86.09,0
hsford,104.93,104.93,0
htm_duke,145.25,145.25,0
hurricanehink,11.53,11.53,0
ibexto,100.99,100.99,0
imgoph,51.07,51.07,0
inagaddadavida,6.07,6.07,0
intelati49,253.85,253.85,0
intheam,833.25,833.25,0
jackgaynor,3.01,3.01,0
jayhawkco,17.03,17.03,0
jeffm,119.87,119.87,0
jimvette,830.81,830.81,0
johninkingwood,776.61,776.61,0
jonfmorse,878.19,878.19,0
jordancarrpeterson,8.83,8.83,0
jpinyan,9.88,9.88,0
jstalica,156.25,156.25,0
julmac,1844.57,1844.57,0
justjake,840.69,840.69,0
jweeks,39.82,39.82,0
jwood,398.34,398.34,0
keithcavey,106.91,106.91,0
kjslaughter,320.04,320.04,0
klundgren,2153.89,2153.89,0
kramer,44.45,44.45,0
ks0stm,19.82,19.82,0
kubbage,23.00,23.00,0
lakewy17,434.09,434.09,0
lamsalfl,41.41,41.41,0
lkefct,881.89,881.89,0
lowenbrau,11.85,11.85,0
mapcat,2061.41,2061.41,0
mapmikey,34.55,34.55,0
mariethefoxy,404.97,404.97,0
master_son,2106.20,2106.20,0
mefailenglish,2091.80,2087.57,4.24
mikeandkristie,19.32,19.32,0
mojavenc,3135.09,3135.09,0
moshitea,3177.56,3177.56,0
mvak36,104.63,104.63,0
mwasleski,1.85,1.85,0
navigator,432.53,432.53,0
neilbert,19.08,19.08,0
neroute2,933.58,933.58,0
new_friends_gr,340.17,340.17,0
ngrier,770.00,770.00,0
niels,171.35,171.35,0
norheim,1446.65,1446.65,0
ntallyn,649.40,649.40,0
okroads,1170.06,1170.06,0
opspe,351.41,351.41,0
oscar,10835.84,10826.62,9.22
osu97gp,569.67,569.67,0
osu_lsu,190.35,190.35,0
ovoss_old,253.84,253.84,0
paddy,23.11,23.11,0
pahighways,2.73,2.73,0
paulthemapguy,18.82,18.82,0
pnrrth,23.13,23.13,0
radison,452.98,452.98,0
ran4sh,39.31,39.31,0
rebelgtp,38.93,38.93,0
regoarrarr,262.58,262.58,0
rlee,687.66,687.66,0
roadgeek99,613.21,613.21,0
roadgeek_adam,19.68,19.68,0
roadguy2,197.36,197.36,0
roukan,273.99,273.99,0
rschen7754,1708.25,1708.25,0
sammi,287.01,287.01,0
sbeaver44,213.25,213.25,0
scott_stieglitz,1599.14,1599.14,0
si404,422.67,422.67,0
sipes23,451.74,451.74,0
skatcher,1592.11,1592.11,0
skoutr1,11.27,11.27,0
sneezy,3662.49,3653.27,9.22
snowedin,846.77,846.77,0
snowmatt8,27.52,27.52,0
sounderbruce,55.97,55.97,0
squatchis,459.70,459.70,0
ssgtcrusty,2137.73,2137.73,0
synkdorbit,998.29,998.29,0
tag42481,288.53,288.53,0
tbwillie,16.97,16.97,0
tckma,581.93,581.93,0
techknow,1353.95,1353.95,0
terescoj,794.61,794.61,0
terminal_moraine,2040.93,2040.93,0
the_spui_ninja,70.20,70.20,0
thehighwayman3561,35.12,35.12,0
thing342,113.22,113.22,0
tikester,10950.82,10941.60,9.22
twinsfan87,647.26,647.26,0
ua747sp,2705.76,2705.76,0
valedc03ls,2966.31,2966.31,0
verruckte_dan,544.88,544.88,0
vespertine,104.54,104.54,0
w9tam,51.80,51.80,0
wadsteckel,433.09,433.09,0
whopperman,540.93,540.93,0
wphiii,481.70,481.70,0
yakra,209.15,209.15,0
yipcoyote,2128.18,2128.18,0
TOTAL,10972.93,10963.72,9.22
