Traveler,Total,AR,AZ,CA,FL,IN,KY,LA,NC,NY,PA,SC,TN,VA
1,21.25,0,0,0,0,0,0,0,0,21.25,0,0,0,0
1995hoo,172.43,0,0,0,4.69,6.93,0,0,61.36,5.02,60.42,24.61,2.09,7.31
25or6to4,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
7_8,186.38,0,0,0,0,6.93,0,0,53.85,43.91,60.42,13.96,0,7.31
Based8,208.44,0,0,0,4.69,20.56,7.79,66.44,96.70,0,0,0,4.94,7.31
Beerman,143.00,0,0,0,0,0,0,0,57.83,21.21,60.42,0,0,3.54
DJCane,22.28,0,0,0,0,0,0,0,22.28,0,0,0,0,0
Echostatic,12.80,0,0,0,0,6.93,0,0,0,0,0,0,5.87,0
Ib3kii,111.42,0,0,0,0,20.56,21.68,0,18.28,43.91,0.85,0,6.13,0
JamesMD,126.68,0,0,0,0,0,87.21,0,32.16,0,0,0,0,7.31
Ugnaught2,17.70,0,0,1.99,0,0,0,0,15.71,0,0,0,0,0
aaroads,502.27,5.98,24.26,8.69,4.69,23.22,2.30,66.44,168.14,56.29,65.08,37.23,32.65,7.31
afarina,81.85,0,0,0,0,26.67,4.29,0,30.15,0,20.75,0,0,0
along,37.89,0,0,0,0,6.10,4.29,0,0,0,0,11.92,15.58,0
angelsfreeek,143.84,0,24.26,1.99,0,20.56,0,0,65.43,17.30,0,0,14.29,0
atsiatas,13.77,0,0,0,0,8.75,0,0,0,5.02,0,0,0,0
barefoot_driver,273.64,0,24.26,8.69,0,20.56,110.96,66.44,0,0,0,0,42.73,0
baugh17,237.52,0,0,0,0,0,0,0,0,160.72,76.80,0,0,0
bejacob,308.69,0,22.96,0,0,26.67,39.54,22.87,33.76,64.12,47.66,2.70,44.86,3.54
bhemphill,217.25,0,22.96,0,0,20.56,21.68,0,0,43.91,21.60,24.61,61.92,0
bickendan,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
bm7,14.24,0,0,0,0,8.75,0,0,0,0,0,0,5.49,0
bobcobb,229.08,0,24.26,0,0,20.56,21.68,0,111.69,0,0,0,43.57,7.31
bogdymol,11.74,0,11.74,0,0,0,0,0,0,0,0,0,0,0
cabiness42,122.12,0,24.26,0,0,26.67,18.37,0,30.37,0,0,13.65,8.80,0
capn,243.28,0,0,0,0,15.68,75.65,0,79.21,5.02,60.42,0,0,7.31
chaddean,268.19,0,24.26,0,0,20.56,0,27.03,85.64,5.02,77.15,7.75,13.46,7.31
charliezeb,632.64,0,24.26,0,0,20.56,54.85,64.54,172.81,161.43,82.02,0,44.86,7.31
cl94,359.04,0,0,0,0,13.03,79.94,0,22.62,161.43,82.02,0,0,0
clark1mt,75.28,0,22.96,0,0,0,0,0,45.01,0,0,0,0,7.31
clong,161.47,0,0,0,0,6.10,53.77,0,74.10,0,0,11.92,15.58,0
codyg1985,191.40,0,0,0,0,23.22,3.72,66.44,18.28,17.82,0,0,61.92,0
crosboro7,59.47,0,24.26,0,0,0,0,0,35.21,0,0,0,0,0
cyhighways,20.56,0,0,0,0,20.56,0,0,0,0,0,0,0,0
dantheman,213.60,0,0,0,0,0,0,0,44.00,161.43,0.85,0,0,7.31
dave1693,219.37,0,0,0,0,20.56,0,0,67.36,62.86,61.27,0,0,7.31
dcharlie,36.95,0,0,0,0,20.56,0,0,0,5.02,0,0,11.37,0
dcm55343,376.25,0,0,0,0,23.22,0,0,138.36,77.75,82.02,45.50,2.09,7.31
dctransit,49.61,0,0,0,0,0,0,0,49.61,0,0,0,0,0
deathtopumpkins,210.32,0,0,0,0,0,0,0,0,143.42,61.27,0,2.09,3.54
dfilpus,281.09,0,24.26,0,0,20.56,0,0,158.31,43.09,0.85,24.61,2.09,7.31
dgolub,125.21,0,0,0,0,0,0,0,0,125.21,0,0,0,0
dharwood,363.42,11.18,1.30,0,0,20.56,0,1.90,91.02,161.43,61.27,0.45,14.29,0
dlsterner,160.68,0,1.30,0,0,11.81,0,0,99.60,19.90,20.75,0,0,7.31
dnthrox,50.63,0,22.96,0,0,20.56,0,0,0,5.02,0,0,2.09,0
dough4872,79.22,0,0,0,0,0,0,0,0,43.91,32.99,0,2.32,0
dougtone,319.40,0,22.96,0,0,20.56,92.82,0,7.33,161.43,0,0,14.29,0
drebbin37,355.30,0,0,0,0,23.22,11.56,64.54,41.76,148.42,33.84,0,31.86,0.10
drfrankenstein,87.59,0,0,0,0,0,0,0,0,87.59,0,0,0,0
duke87,577.69,0,22.96,0,0,5.73,110.96,0,110.17,161.43,82.02,45.50,31.61,7.31
electronym,8.75,0,0,0,0,8.75,0,0,0,0,0,0,0,0
epzik8,59.79,0,0,0,0,0,0,0,0,0,0,45.50,14.29,0
es92,75.45,0,0,0,0,6.93,0,66.44,0,0,0,0,2.09,0
eth,56.48,0,0,0,4.69,0,0,0,41.76,0,0,2.70,0,7.31
extremebandman,180.01,0,0,0,0,0,0,0,8.58,43.91,82.02,45.50,0,0
foresthills93,88.80,0,0,0,0,0,0,0,0,5.02,60.42,13.96,2.09,7.31
formulanone,201.97,0,0,0,4.69,4.89,0,66.44,56.69,29.78,0,25.19,14.29,0
froggie,621.66,0,0,1.99,0,20.56,40.59,66.44,138.32,161.43,82.02,43.46,59.53,7.31
georgiaroadgeek,41.76,0,0,0,0,0,0,0,41.76,0,0,0,0,0
gimmicks,6.93,0,0,0,0,6.93,0,0,0,0,0,0,0,0
gman2337,57.43,0,0,0,0,23.22,1.42,0,18.28,0,0,0,14.51,0
golubcar,30.40,0,0,0,0,0,0,0,0,30.40,0,0,0,0
gpw,95.92,0,0,0,0,11.22,0,0,30.37,14.06,0,40.27,0,0
griffith,162.29,0,0,0,0,0,0,0,0,161.43,0.85,0,0,0
happy5214,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
harvey,19.61,0,0,0,0,0,0,0,19.61,0,0,0,0,0
highplainstrvlr,31.71,0,22.96,0,0,8.75,0,0,0,0,0,0,0,0
hoopitypoop,197.16,0,0,0,0,20.56,0,0,107.19,0,0,32.82,29.27,7.31
hoss6884,150.94,0,24.26,0,0,15.68,0,0,0,43.91,67.09,0,0,0
hsford,248.84,0,24.26,0,4.69,16.27,21.68,40.57,70.02,13.20,0.85,21.59,35.70,0
htm_duke,504.18,0,0,0,4.69,25.41,2.30,0,172.81,161.43,82.02,48.20,0,7.31
hurricanehink,70.41,0,24.26,0,0,4.46,0,0,23.49,5.02,0,0,5.87,7.31
imgoph,184.21,0,0,0,0,16.27,0,0,22.62,43.91,76.80,24.61,0,0
inagaddadavida,48.44,0,0,0,0,0,0,0,42.57,0,0,0,5.87,0
intelati49,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
intheam,296.62,0,24.26,0,0,20.56,89.28,0,64.39,0,81.17,0,9.64,7.31
iowahighways,2.52,0,0,0,0,0,0,0,0,0,0,0,2.52,0
jackgaynor,166.91,0,22.96,0,0,6.93,21.68,0,32.88,38.90,0,0,43.57,0
jayhawkco,24.84,0,0,0,0,11.38,0,0,0,0,0,0,13.46,0
jbum86MASTER,112.72,0,0,0,0,0,1.42,66.44,0,0,0,0,44.86,0
jeffm,84.03,0,22.96,0,0,20.56,2.30,0,22.62,0,0,0,15.58,0
jerseyman4,280.24,0,0,0,0,0,0,0,159.65,0,65.08,48.20,0,7.31
jimvette,320.61,0,0,0,0,15.68,89.28,66.44,53.48,5.02,60.42,20.89,2.09,7.31
jjbers,0.94,0,0,0,0,0,0,0,0,0.94,0,0,0,0
johninkingwood,160.51,0,1.30,0,0,9.34,21.68,66.44,23.49,8.84,0,0,22.10,7.31
jonfmorse,478.53,0,24.26,0,0,20.56,90.70,66.44,119.21,43.91,61.27,0,44.86,7.31
jpinyan,197.49,0,0,0,0,0,0,0,35.21,161.43,0.85,0,0,0
jstalica,217.71,0,22.96,0,0,20.56,2.30,0,109.30,38.90,21.60,0,2.09,0
julmac,128.79,0,24.26,0,0,0,0,0,0,104.53,0,0,0,0
justjake,487.34,0,5.53,0,0,20.56,108.04,0,89.09,143.42,82.02,0,31.36,7.31
jweeks,45.62,0,0,0,0,20.56,0,0,8.67,5.02,0,0,11.37,0
jwood,26.35,0,24.26,0,0,0,0,0,0,0,0,0,2.09,0
keithcavey,30.42,0,0,0,0,6.93,0,0,0,17.62,0,0,5.87,0
kjslaughter,76.23,0,0,0,0,0,0,0,60.05,0,0,0.45,8.42,7.31
klundgren,56.81,0,24.26,0,0,18.49,0,0,8.18,0,0,0,5.87,0
kramer,134.43,0,24.26,0,0,13.64,0,66.44,18.28,0,0,0.45,11.37,0
kubbage,51.19,0,22.96,0,0,4.46,0,0,18.28,0,0,0,5.49,0
lamsalfl,89.06,0,0,0,0,8.33,0,66.44,0,0,0,0,14.29,0
lkefct,714.18,0,24.26,0,0,20.56,110.96,66.44,132.79,161.43,82.02,46.48,61.92,7.31
lowenbrau,242.52,0,0,0,0,20.56,0,0,118.07,19.16,60.42,2.70,14.29,7.31
mapcat,779.69,0,24.26,8.69,4.69,26.67,115.25,66.44,172.81,161.43,82.02,48.20,61.92,7.31
mapmikey,671.90,0,22.96,1.99,4.69,20.56,87.21,66.44,166.98,161.43,82.02,48.20,2.09,7.31
mariethefoxy,185.84,0,24.26,0,0,0,0,0,0,160.72,0.85,0,0,0
markkos1992,156.95,0,0,0,0,0,0,0,57.83,8.68,61.65,21.59,0,7.21
master_son,258.63,17.16,24.26,8.69,0,20.56,21.68,0,22.62,60.13,21.60,0,61.92,0
mc49399,148.26,0,0,0,0,0,0,0,140.94,0,0,0,0,7.31
mefailenglish,494.28,5.98,24.26,8.69,4.69,20.56,2.30,66.44,172.81,52.53,82.02,27.31,19.39,7.31
mikeandkristie,460.61,0,1.30,0,4.69,6.10,93.56,0,150.85,79.36,60.42,48.20,8.80,7.31
mirage45331,105.52,0,24.26,0,0,20.56,0,0,53.48,0,0,0,0,7.21
mojavenc,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
morriswa,115.36,0,0,0,3.24,8.75,0,0,74.96,0,0,21.10,0,7.31
mr_matt_k,44.77,0,0,0,0,0,0,0,0,43.91,0.85,0,0,0
mvak36,65.94,0,24.26,0,0,13.64,0,0,18.28,5.02,0,4.75,0,0
mwasleski,81.81,0,0,0,0,4.46,0,66.44,0,0,0,0,10.91,0
myselfalso,63.15,0,0,0,0,0,0,0,0,0,63.15,0,0,0
navigator,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
neilbert,165.18,0,0,0,0,4.46,0,0,0,160.72,0,0,0,0
neroute2,7.00,0,0,0,4.69,0,0,0,2.31,0,0,0,0,0
new_friends_gr,140.25,0,24.26,0,0,20.56,1.42,0,0,38.90,16.73,0,38.38,0
ngrier,210.62,0,24.26,0,0,0,0,0,73.86,43.91,61.27,0,0,7.31
niels,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,219.43,0,0,0,0,0,89.28,0,59.18,62.15,0.85,0,7.96,0
norheim,262.70,0,0,0,0,20.56,0,66.44,22.62,143.42,0.85,0,8.80,0
nrm1221,268.34,0,0,0,0,20.56,0,0,106.67,62.86,61.27,9.66,0,7.31
ntallyn,192.22,0,22.96,0,4.69,20.56,29.96,66.44,18.28,0,0,2.70,26.63,0
ohroadscholar,137.16,0,0,0,0,20.56,0,0,71.10,0,0,45.50,0,0
okroads,357.64,0,24.26,0,0,26.67,29.68,0,68.59,43.91,78.01,24.61,61.92,0
oscar,787.92,8.95,24.26,8.69,4.69,26.67,115.25,66.44,172.81,160.72,82.02,48.20,61.92,7.31
osu97gp,159.03,0,0,0,0,15.68,0,0,18.28,43.91,81.17,0,0,0
osu_lsu,229.65,0,22.96,0,0,20.56,21.68,66.44,18.29,0,20.75,0,58.98,0
ovoss_old,515.09,0,24.26,1.99,0,23.22,3.72,66.44,82.77,161.43,82.02,0,61.92,7.31
pahighways,268.54,0,0,0,0,15.68,0,0,83.18,52.53,82.02,19.86,7.96,7.31
paulthemapguy,49.40,0,22.96,0,0,20.56,0,0,0,0,0,0,5.87,0
pianocello130,51.73,0,0,0,0,20.56,0,0,25.29,0,0,0,5.87,0
pnrrth,346.17,0,0,0,0,20.56,0,66.44,151.07,43.91,0,45.50,11.37,7.31
presidentman,163.80,0,0,0,4.69,0,0,0,36.56,122.54,0,0,0,0
radison,69.10,0,24.26,0,0,0,0,0,0,0,0,0,44.84,0
ran4sh,80.41,0,22.96,0,0,0,0,0,16.70,0,0,40.75,0,0
rebelgtp,10.84,0,0,0,0,8.75,0,0,0,0,0,0,2.09,0
regoarrarr,149.03,0,0,0,0,20.56,0,45.18,22.78,0,25.96,0,27.34,7.21
rickmastfan67,83.89,0,0,0,0,0,0,0,63.14,0,20.75,0,0,0
rlee,221.58,0,24.26,0,0,0,21.68,66.44,20.94,0,0,26.33,61.92,0
roadgeek99,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
roadgeek_adam,285.19,0,0,0,0,20.56,1.42,0,22.62,160.72,66.41,0,13.46,0
roadguy2,19.86,0,0,0,0,0,0,0,0,0,0,19.86,0,0
roukan,14.29,0,0,0,0,0,0,0,0,0,0,0,14.29,0
rschen7754,26.88,0,22.96,3.93,0,0,0,0,0,0,0,0,0,0
sammi,162.88,0,1.30,0,0,0,0,0,0,160.72,0.85,0,0,0
sbeaver44,175.40,0,4.23,0,0,0,0,0,18.28,61.21,82.02,9.66,0,0
scheidler,20.56,0,0,0,0,20.56,0,0,0,0,0,0,0,0
scott5114,2.09,0,0,0,0,0,0,0,0,0,0,0,2.09,0
scott_stieglitz,82.21,0,24.26,0,4.69,16.11,21.68,4.70,0,0,0,0,10.77,0
si404,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
sipes23,153.56,0,1.30,0,0,20.56,21.68,0,0,43.91,0.85,24.61,40.64,0
skatcher,131.23,0,24.26,2.36,0,0,0,0,41.76,43.91,0.85,0,10.76,7.31
skoutr1,6.93,0,0,0,0,6.93,0,0,0,0,0,0,0,0
slorydn1,36.64,0,0,0,0,16.27,0,0,18.28,0,0,0,2.09,0
sneezy,118.95,0,22.96,8.69,0,0,71.78,0,0,5.02,0,0,10.51,0
snowedin,32.06,0,22.96,0,0,0,0,0,0,0,0,0,9.10,0
snowmatt8,52.26,0,1.30,0,0,0,21.68,0,0,0,0,0,29.27,0
squatchis,106.08,0,1.30,0,0,0,0,0,26.95,74.27,0.85,2.70,0,0
ssgtcrusty,42.11,0,24.26,6.66,0,4.29,0,0,0,0,0,0,6.90,0
synkdorbit,50.21,0,24.26,0,4.69,0,0,13.53,0,5.02,0,2.70,0,0
tag42481,191.20,0,0,0,0,0,0,0,77.61,109.19,0.85,0,0,3.54
tarheel61581,98.81,0,0,0,0,0,0,0,72.48,0,0,26.33,0,0
tbwillie,188.82,0,22.96,0,0,0,0,0,0,143.42,0.85,21.59,0,0
tckma,296.70,0,24.26,0,4.69,20.56,0,0,77.57,161.43,0.85,0,0,7.31
techknow,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
terescoj,331.38,0,22.96,0,4.69,20.56,0,66.44,99.26,67.18,22.98,5.71,14.29,7.31
terminal_moraine,417.16,0,24.26,0,0,20.56,0,66.44,133.86,50.40,61.27,24.61,28.43,7.31
the_spui_ninja,13.02,0,0,0,0,0,0,0,0,0,0,0,13.02,0
thefxexpert,18.83,0,0,0,4.69,0,0,0,0,14.14,0,0,0,0
thehighwayman3561,84.72,0,0,0,0,0,0,66.44,18.28,0,0,0,0,0
therealcu2010,104.53,0,0,0,0,0,0,0,0,104.53,0,0,0,0
thing342,141.57,0,1.30,0,0,8.75,0,0,99.60,0,0,24.61,0,7.31
tikester,68.54,0,24.26,8.69,0,8.75,0,0,7.53,5.02,0,0,14.29,0
tjj25,81.17,0,0,0,0,0,0,0,0,0,81.17,0,0,0
twinsfan87,43.19,0,0,0,0,20.56,0,0,22.62,0,0,0,0,0
ua747sp,317.98,0,22.96,0,0,6.93,1.42,66.44,18.28,161.43,0.85,0,39.67,0
valedc03ls,513.59,17.16,24.26,8.69,0,25.41,113.26,66.44,30.50,43.91,82.02,32.82,61.92,7.21
vdeane,222.71,0,0,0,0,0,0,0,0,161.43,61.27,0,0,0
verruckte_dan,226.13,0,0,0,0,0,89.28,66.44,46.11,5.02,0,0,11.97,7.31
verumsolum,72.97,0,0,0,0,0,0,0,7.53,5.02,60.42,0,0,0
vespertine,454.62,0,0,0,0,26.67,112.32,0,48.43,160.72,82.02,2.70,14.55,7.21
voyager105,60.78,0,0,0,0,13.64,0,0,47.15,0,0,0,0,0
w9tam,54.08,0,0,0,0,20.56,0,0,22.62,5.02,0,0,5.87,0
wadsteckel,588.43,0,24.26,0,4.69,20.56,99.40,0,130.09,151.75,82.02,31.09,37.24,7.31
whopperman,126.14,0,24.26,0,0,0,21.68,0,18.28,0,0,0,61.92,0
wphiii,163.19,0,0,0,0,11.38,0,0,22.62,38.90,82.02,0,8.27,0
xcvxcvxcv,4.89,0,0,0,0,4.89,0,0,0,0,0,0,0,0
yakra,158.83,0,0,0,0,0,0,0,0,157.98,0.85,0,0,0
yipcoyote,11.94,0,0,0,0,6.93,0,0,0,5.02,0,0,0,0
TOTAL,796.85,17.16,24.26,8.69,4.69,26.67,115.25,66.44,172.81,161.43,82.02,48.20,61.92,7.31
