Traveler,Total,ENG,SCT,WLS
1995hoo,10.25,0.10,10.15,0
bejacob,56.06,30.07,18.68,7.31
bhemphill,3.10,3.10,0,0
bogdymol,138.45,110.93,25.40,2.12
cinx,46.75,16.18,30.37,0.20
cl94,5.88,5.88,0,0
dave1693,7.09,7.09,0,0
dcm55343,0.63,0.63,0,0
deathtopumpkins,77.38,71.89,2.71,2.78
dharwood,49.57,46.56,3.02,0
dsaneus,4.23,4.23,0,0
dscarroll,74.72,23.02,48.01,3.70
gpw,0.42,0.42,0,0
griffith,1.24,1.24,0,0
julmac,2.46,0.81,1.65,0
mapcat,32.31,6.29,24.75,1.27
michih,14.49,9.50,4.72,0.26
niels,3.14,3.14,0,0
njroadhorse,0.04,0,0,0.04
oscar,0.22,0.22,0,0
panda80,74.31,0,74.31,0
presidentman,3.12,0.70,0.75,1.66
roadguy2,2.68,2.68,0,0
si404,686.36,628.96,13.84,43.57
terescoj,0.42,0.42,0,0
terminal_moraine,14.06,14.06,0,0
tomhart,31.00,15.24,3.39,12.37
yipcoyote,3.68,3.68,0,0
TOTAL,18014.15,11835.48,4401.04,1777.63
