Traveler,Total,FRA
Aseluit,10.14,10.14
ChrisZwolle,2316.71,2316.71
bhemphill,210.30,210.30
bickendan,65.14,65.14
bogdymol,423.24,423.24
bubaclex,15.41,15.41
cinx,141.21,141.21
cougar1989,255.04,255.04
dantheman,1.41,1.41
dave1693,40.83,40.83
dfilpus,424.09,424.09
dharwood,631.20,631.20
dsaneus,187.28,187.28
emmaf,870.47,870.47
eucitizen,66.79,66.79
griffith,166.03,166.03
julmac,51.79,51.79
michih,3138.65,3138.65
mojavenc,11.52,11.52
niels,565.67,565.67
njroadhorse,21.00,21.00
panda80,1079.01,1079.01
peperodriguez2710,29.21,29.21
philimon,545.62,545.62
rschen7754,1.41,1.41
si404,570.10,570.10
sneezy,1.41,1.41
spinoza,442.93,442.93
tomhart,322.94,322.94
ua747sp,18.08,18.08
yipcoyote,3.44,3.44
TOTAL,5531.29,5531.29
