Traveler,Total,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC
Aseluit,0.84,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,118.92,45.10,30.21,0,0,0,2.11,0,0.27,0,0,0,0,0,0,27.85,0,13.39
bogdymol,49.47,49.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,279.88,50.38,0,23.94,14.71,0,29.94,0,5.82,0,125.54,0,0,0,0,29.56,0,0
dharwood,55.43,51.23,0,0,0,0,0,0.78,3.41,0,0,0,0,0,0,0,0,0
dsaneus,939.87,2.47,219.44,2.43,0,0,179.52,62.40,123.41,73.18,5.70,66.99,0,0,0,42.68,90.13,71.53
eucitizen,201.14,47.13,1.00,0,0,0,64.21,2.67,34.69,49.46,1.99,0,0,0,0,0,0,0
formulanone,11.87,0,0,0,0,0,0,0,11.87,0,0,0,0,0,0,0,0,0
froggie,1.96,1.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,6.37,2.70,1.00,0,0,0,0,2.67,0,0,0,0,0,0,0,0,0,0
lkefct,5.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92
michih,676.43,148.69,56.35,5.05,1.23,0,90.15,9.47,94.39,10.17,179.65,0,0,0,3.58,29.69,6.56,41.45
mojavenc,56.94,4.16,0,0,0,0,34.48,6.02,0,0,0,0,0,0,0,12.27,0,0
ngrier,1.72,1.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,26.63,0,0,0,0,0,0,0,24.14,0,0,0,0,0,0,0,0,2.49
peperodriguez2710,845.28,33.02,212.03,8.56,21.49,0,180.92,29.39,121.37,27.99,55.88,0,9.72,0,0,3.81,18.94,122.14
si404,10.76,0,0,0,0,0,0,0,10.76,0,0,0,0,0,0,0,0,0
sipes23,2.56,2.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,215.47,46.41,5.74,15.80,55.02,0,0.97,2.67,10.57,0,68.38,0,0,0,0,8.02,0,1.88
ua747sp,3.49,3.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,9819.87,1075.32,1056.36,265.49,227.19,12.16,2230.39,1375.62,727.50,628.44,882.42,166.44,65.46,7.93,163.75,204.24,162.66,568.51
