Traveler,Total,IA
25or6to4,180.71,180.71
7_8,4.19,4.19
Based8,53.33,53.33
Beerman,3.17,3.17
DJCane,35.20,35.20
Ib3kii,472.42,472.42
JamesMD,6.55,6.55
Ugnaught2,198.83,198.83
aaroads,912.04,912.04
afarina,25.79,25.79
angelsfreeek,379.85,379.85
barefoot_driver,4635.47,4635.47
bejacob,1453.79,1453.79
bhemphill,3509.22,3509.22
bickendan,29.65,29.65
bm7,485.70,485.70
bobcobb,9.17,9.17
cabiness42,4.19,4.19
capn,180.94,180.94
chaddean,232.74,232.74
charliezeb,1425.56,1425.56
cl94,72.00,72.00
clark1mt,61.77,61.77
codyg1985,2.83,2.83
crosboro7,4.19,4.19
cyhighways,1243.25,1243.25
dave1693,1.50,1.50
dcharlie,333.62,333.62
dcm55343,355.00,355.00
dfilpus,10.19,10.19
dharwood,408.05,408.05
dlsterner,0.48,0.48
dnthrox,4.19,4.19
dougtone,4.19,4.19
drebbin37,63.39,63.39
dsm4cy,1622.13,1622.13
duke87,120.73,120.73
eidderf,2522.11,2522.11
epzik8,7.32,7.32
formulanone,479.31,479.31
froggie,1418.38,1418.38
gimmicks,111.09,111.09
gman2337,275.55,275.55
griffith,34.02,34.02
highplainstrvlr,338.46,338.46
hoopitypoop,919.73,919.73
hoss6884,77.33,77.33
hsford,6.00,6.00
htm_duke,76.97,76.97
hurricanehink,7.02,7.02
ibexto,20.67,20.67
imgoph,8.26,8.26
inagaddadavida,260.04,260.04
intelati49,2.83,2.83
intheam,54.16,54.16
iowahighways,5153.78,5153.78
jackgaynor,191.30,191.30
jayhawkco,35.38,35.38
jeffm,5153.78,5153.78
jimvette,10.92,10.92
johninkingwood,67.83,67.83
jonfmorse,41.01,41.01
jpinyan,4.19,4.19
jstalica,117.58,117.58
julmac,33.99,33.99
justjake,967.28,967.28
jweeks,107.58,107.58
jwood,4.19,4.19
keithcavey,282.80,282.80
klundgren,28.36,28.36
kramer,413.83,413.83
kubbage,2.83,2.83
lakewy17,7.02,7.02
lamsalfl,4.19,4.19
lkefct,102.44,102.44
lowenbrau,186.82,186.82
mapcat,2364.85,2364.85
mapmikey,293.20,293.20
master_son,961.70,961.70
mc49399,18.48,18.48
mefailenglish,579.77,579.77
mikeandkristie,363.16,363.16
mirage45331,3.17,3.17
mojavenc,28.36,28.36
morriswa,50.39,50.39
mvak36,333.39,333.39
mwasleski,34.87,34.87
navigator,618.50,618.50
neilbert,2.83,2.83
new_friends_gr,54.52,54.52
ngrier,29.79,29.79
norheim,100.61,100.61
nrm1221,147.12,147.12
ntallyn,244.88,244.88
okroads,458.80,458.80
oscar,1189.18,1189.18
osu_lsu,19.48,19.48
ovoss_old,1004.05,1004.05
paddy,53.46,53.46
paulthemapguy,104.75,104.75
pianocello130,1175.57,1175.57
pnrrth,1031.87,1031.87
rebelgtp,35.38,35.38
regoarrarr,6.65,6.65
roadgeek_adam,420.40,420.40
route56,126.82,126.82
sbeaver44,327.71,327.71
scott5114,28.36,28.36
scott_stieglitz,179.77,179.77
sfisher,103.39,103.39
sipes23,138.19,138.19
skatcher,134.96,134.96
sneezy,0.48,0.48
snowedin,4.19,4.19
snowmatt8,4.19,4.19
squatchis,647.83,647.83
ssgtcrusty,171.75,171.75
tckma,3.17,3.17
terescoj,466.94,466.94
terminal_moraine,1353.09,1353.09
the_spui_ninja,499.73,499.73
thehighwayman3561,322.65,322.65
thing342,5.19,5.19
tikester,339.53,339.53
twinsfan87,459.72,459.72
ua747sp,7.47,7.47
valedc03ls,647.23,647.23
vespertine,4181.91,4181.91
voyager105,7.02,7.02
w9tam,239.60,239.60
wadsteckel,524.99,524.99
xcvxcvxcv,198.95,198.95
yakra,4.19,4.19
TOTAL,5153.78,5153.78
