Traveler,Total,OH,WV
1995hoo,31.85,31.85,0
7_8,69.21,69.21,0
Based8,69.28,69.28,0
Beerman,33.24,33.24,0
DJCane,6.59,6.59,0
Echostatic,23.80,23.80,0
Ib3kii,51.40,51.40,0
JamesMD,129.19,129.19,0
Ugnaught2,12.99,12.99,0
aaroads,84.15,84.15,0
afarina,3877.38,3877.38,0
along,35.83,35.83,0
angelsfreeek,133.55,133.55,0
atsiatas,10.05,10.05,0
barefoot_driver,158.14,158.14,0
baugh17,57.11,57.11,0
bejacob,5658.70,5658.39,0.30
bhemphill,1036.50,1036.50,0
bm7,5.85,5.85,0
bobcobb,324.60,324.60,0
bulldog1979,403.57,403.57,0
cabiness42,125.54,125.54,0
capn,649.74,649.74,0
chaddean,309.52,309.52,0
charliezeb,1633.45,1633.45,0
chesspi,62.15,62.15,0
cl94,1605.68,1605.68,0
clark1mt,214.04,214.04,0
clong,13.67,13.67,0
codyg1985,85.32,85.32,0
crosboro7,34.53,34.53,0
cyhighways,8.56,8.56,0
dantheman,86.16,86.16,0
dave1693,133.28,133.28,0
dcharlie,77.13,77.13,0
dcm55343,1058.72,1058.72,0
deathtopumpkins,188.99,188.99,0
dfilpus,614.76,614.45,0.30
dharwood,382.36,382.36,0
dlsterner,25.55,25.55,0
dnthrox,67.07,67.07,0
dougtone,77.04,77.04,0
drebbin37,912.79,912.79,0
duke87,1300.65,1300.65,0
electronym,312.82,312.82,0
epzik8,17.64,17.64,0
es92,234.11,234.11,0
extremebandman,655.18,655.18,0
foresthills93,67.31,67.31,0
formulanone,781.76,781.76,0
froggie,1412.04,1412.04,0
georgiaroadgeek,6.59,6.59,0
gimmicks,8.56,8.56,0
gman2337,3313.32,3313.32,0
gpw,3327.75,3327.45,0.30
griffith,6.35,6.35,0
highplainstrvlr,4.40,4.40,0
hoopitypoop,2525.30,2525.30,0
hoss6884,3081.90,3081.90,0
hsford,1.57,1.57,0
htm_duke,41.47,41.47,0
hurricanehink,91.52,91.52,0
ibexto,44.30,44.30,0
imgoph,278.03,278.03,0
intheam,811.10,811.10,0
jackgaynor,3004.47,3004.47,0
jayhawkco,10.73,10.73,0
jbum86MASTER,13.07,13.07,0
jeffm,225.87,225.87,0
jimvette,226.44,226.44,0
johninkingwood,676.65,676.65,0
jonfmorse,412.04,412.04,0
jpinyan,8.56,8.56,0
jstalica,1850.04,1850.04,0
julmac,34.80,34.80,0
justjake,5300.28,5300.28,0
jweeks,19.55,19.55,0
jwood,12.72,12.72,0
keithcavey,185.45,185.45,0
klundgren,76.49,76.49,0
kramer,57.04,57.04,0
kubbage,31.34,31.34,0
lakewy17,45.25,45.25,0
lamsalfl,28.80,28.80,0
lkefct,912.90,912.90,0
lowenbrau,93.58,93.58,0
mapcat,14588.76,14588.46,0.30
mapmikey,382.55,382.55,0
mariethefoxy,65.06,65.06,0
markkos1992,31.73,31.73,0
master_son,196.86,196.86,0
mc49399,123.79,123.79,0
mefailenglish,327.71,327.71,0
mikeandkristie,227.52,227.52,0
mirage45331,7931.38,7931.07,0.30
mojavenc,25.40,25.40,0
mr_matt_k,40.82,40.82,0
mvak36,245.70,245.70,0
mwasleski,102.61,102.61,0
myselfalso,84.96,84.96,0
neilbert,52.11,52.11,0
new_friends_gr,907.02,907.02,0
ngrier,36.92,36.92,0
njroadhorse,49.74,49.74,0
norheim,41.68,41.68,0
nrm1221,138.44,138.44,0
ntallyn,2885.06,2885.06,0
ohroadscholar,1089.92,1089.92,0
okroads,7772.68,7772.68,0
oscar,1577.48,1577.48,0
osu97gp,826.86,826.86,0
osu_lsu,4435.80,4435.80,0
ovoss_old,783.30,783.30,0
paddy,6.59,6.59,0
pahighways,983.99,983.99,0
paulthemapguy,44.13,44.13,0
pianocello130,9.94,9.94,0
pnrrth,1337.08,1337.08,0
presidentman,58.91,58.91,0
rebelgtp,27.52,27.52,0
regoarrarr,939.40,939.40,0
rickmastfan67,85.34,85.34,0
rlee,33.60,33.60,0
roadgeek_adam,1200.29,1200.29,0
sbeaver44,350.71,350.71,0
scheidler,213.94,213.94,0
scott5114,8.56,8.56,0
scott_stieglitz,269.26,269.26,0
sipes23,54.93,54.93,0
skatcher,29.45,29.45,0
skoutr1,8.56,8.56,0
slorydn1,36.96,36.96,0
sneezy,26.51,26.51,0
snowedin,38.98,38.98,0
snowmatt8,25.97,25.97,0
sounderbruce,103.62,103.62,0
squatchis,95.74,95.74,0
ssgtcrusty,206.50,206.50,0
synkdorbit,192.26,192.26,0
tag42481,250.60,250.60,0
tbwillie,252.99,252.99,0
tckma,124.80,124.80,0
terescoj,288.29,288.29,0
terminal_moraine,518.61,518.61,0
the_spui_ninja,8.56,8.56,0
thefxexpert,4.40,4.40,0
thehighwayman3561,46.21,46.21,0
therealcu2010,34.32,34.32,0
thing342,105.96,105.96,0
tikester,32.43,32.43,0
tjj25,449.63,449.63,0
ua747sp,246.44,246.44,0
valedc03ls,862.87,862.87,0
vespertine,14572.58,14572.28,0.30
vinoman64,15.15,15.15,0
voyager105,8.56,8.56,0
w9tam,97.70,97.70,0
wadsteckel,2269.76,2269.76,0
whopperman,116.90,116.90,0
wphiii,1322.95,1322.65,0.30
xcvxcvxcv,129.23,129.23,0
yakra,80.31,80.31,0
yipcoyote,137.51,137.51,0
TOTAL,14588.76,14588.46,0.30
