Traveler,Total,AZ,CA,GA,IA,IL,KS,MA,MO,NE,NM,OH,OK,OR,TX,WA
1995hoo,53.86,0.56,0,0,0,2.95,0,3.72,3.11,0,43.52,0,0,0,0,0
25or6to4,60.78,0,16.64,0,2.37,0,0,0,2.02,0,23.46,0,0,14.79,1.48,0
7_8,28.66,0,0,0,0,10.03,0,0,18.63,0,0,0,0,0,0,0
Based8,91.91,3.83,1.10,0,0,64.60,0,0,22.38,0,0,0,0,0,0,0
DJCane,134.60,0,1.67,0,0,0,0,0,0,0,98.97,0,0,26.94,0,7.02
Ib3kii,87.37,0,0,0,0,50.78,0,0,15.46,0,0,0,0,21.13,0,0
JamesMD,27.14,0,0,0,0,8.07,0,0,19.08,0,0,0,0,0,0,0
Ugnaught2,58.66,0,2.70,0,0,0,0,0,0,0,35.73,1.93,0,14.79,0,3.51
aaroads,294.95,29.51,36.02,0,19.37,42.47,0,0,24.38,0,137.79,0,2.16,0,3.26,0
afarina,63.00,0,0,0,0,25.83,0,0,34.53,0,0,0,0,0,2.64,0
along,40.68,0,0,0,0,21.04,0,0,19.64,0,0,0,0,0,0,0
angelsfreeek,202.12,4.81,17.28,0,0,21.32,0,0,21.89,0,136.81,0,0,0,0,0
atsiatas,39.17,0,3.44,0,0,0,0,0,0,0,35.73,0,0,0,0,0
barefoot_driver,469.35,25.57,25.58,0,49.38,45.46,2.47,0,73.36,19.95,171.93,0,26.12,14.79,14.74,0
baugh17,15.22,0,0,0,0,0,0,0,0,0,0,15.22,0,0,0,0
bejacob,341.11,103.30,72.67,1.03,40.74,17.17,0,0,30.85,0,57.58,0,9.74,0,1.02,7.02
ben114,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
bhemphill,277.31,20.22,9.13,0,135.72,41.52,2.47,2.07,33.42,0,10.29,0,13.89,5.26,3.31,0
bickendan,84.66,5.18,1.88,0,0,0,0,0,2.02,0,33.85,0,0,41.73,0,0
bobcobb,292.17,0.78,114.60,0,0,18.09,0,0,19.64,0,93.41,0,2.16,36.47,0,7.02
bogdymol,89.11,89.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,15.21,0,0,0,0,13.25,0,0,1.96,0,0,0,0,0,0,0
cabiness42,214.66,32.01,15.31,0,0,53.73,0,0,21.72,0,91.90,0,0,0,0,0
capn,19.24,0,0,0,0,0,0,0,19.24,0,0,0,0,0,0,0
chaddean,168.68,7.58,2.81,0,2.04,10.82,4.34,0,22.46,19.95,92.54,0,6.13,0,0,0
charliezeb,729.37,151.62,256.00,0,39.86,38.16,6.81,3.72,49.34,0,111.23,17.15,16.05,14.79,17.62,7.02
cl94,54.78,0,5.40,1.03,0,29.65,0,3.48,0,0,0,15.22,0,0,0,0
clong,3.51,0,0,0,0,2.95,0,0,0.56,0,0,0,0,0,0,0
codyg1985,36.47,0,0,0,0,16.57,0,0,19.90,0,0,0,0,0,0,0
compdude787,7.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.02
crosboro7,176.81,0,106.90,0,0,19.22,0,7.20,0,0,0,0,0,36.47,0,7.02
cyhighways,41.50,0,0,0,1.98,10.03,0,0,29.49,0,0,0,0,0,0,0
dantheman,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dave1693,34.83,0,3.99,0,0,24.93,0,0,5.91,0,0,0,0,0,0,0
dcharlie,283.93,0,0,0,0,132.92,6.81,0,135.63,0,0,0,8.57,0,0,0
dcm55343,30.89,0,0,5.35,0,18.81,0,3.72,3.01,0,0,0,0,0,0,0
deathtopumpkins,83.48,0,0,0,0,0,1.80,3.72,20.14,0,43.93,0,13.89,0,0,0
dfilpus,85.29,10.71,11.89,0,0,18.09,0,3.72,19.08,0,11.54,0,0,3.82,6.42,0
dgolub,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dharwood,348.76,4.64,100.53,0,3.65,70.05,5.01,0,76.46,0,44.43,0,15.30,21.68,0,7.02
dnthrox,29.76,0,2.33,0,0,8.35,0,0,19.08,0,0,0,0,0,0,0
dougtone,69.10,0,0,0,0,11.01,0,0,15.86,0,42.22,0,0,0,0,0
drebbin37,63.94,0,2.12,0.52,0,24.91,0,7.20,19.64,0,6.49,3.06,0,0,0,0
dsm4cy,81.09,0,0,0,59.48,21.04,0,0,0.56,0,0,0,0,0,0,0
duke87,158.41,1.95,30.16,0,0,27.81,0,7.20,19.90,0,56.17,15.22,0,0,0,0
eidderf,164.45,0.56,1.20,0,134.78,11.01,0,0,16.90,0,0,0,0,0,0,0
electronym,50.86,0,0,0,0,0,0,0,0,0,50.86,0,0,0,0,0
epzik8,19.39,0,0,0,0,0,0,0,19.39,0,0,0,0,0,0,0
eth,0.42,0,0.42,0,0,0,0,0,0,0,0,0,0,0,0,0
foresthills93,7.23,0,0,0,0,2.95,0,3.72,0.56,0,0,0,0,0,0,0
formulanone,191.25,0,26.99,0,0,74.81,0,0,20.04,0,50.81,0,18.61,0,0,0
froggie,111.83,0,7.10,0.52,3.58,18.09,6.81,3.72,11.56,0,50.01,3.41,0,0,0,7.02
gimmicks,86.42,0,0,0,0,12.98,0,0,73.44,0,0,0,0,0,0,0
gman2337,24.75,0,1.10,0,0,3.74,0,0,19.90,0,0,0,0,0,0,0
gpw,27.02,0,1.10,0,0,0,0,0,24.33,0,0,0,0,0,0,1.58
happy5214,136.05,0,2.33,0,0,18.44,0,0,23.38,0,91.90,0,0,0,0,0
highplainstrvlr,215.85,0,3.44,0,29.65,12.54,0,0,15.57,19.95,134.71,0,0,0,0,0
hoopitypoop,404.77,69.77,3.44,0,7.18,222.14,0,0,19.64,0,74.22,3.06,5.32,0,0,0
hoss6884,33.97,0,0,0,0,11.01,0,0,22.95,0,0,0,0,0,0,0
hsford,124.40,116.57,2.33,5.50,0,0,0,0,0,0,0,0,0,0,0,0
htm_duke,5.72,0,0,0,0,5.16,0,0,0.56,0,0,0,0,0,0,0
ibexto,24.96,0,3.15,0,0,0,0,0,0,0,0,0,0,14.79,0,7.02
imgoph,1.10,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0
inagaddadavida,37.78,0,0,0,2.04,0,0,0,0,0,35.73,0,0,0,0,0
intelati49,133.23,1.35,2.33,0,0,18.09,0,0,111.45,0,0,0,0,0,0,0
intheam,96.31,4.08,0,0,0,41.49,2.47,0,19.64,0,0,0,13.89,14.73,0,0
iowahighways,197.53,0,0,0,135.72,22.08,0,0,39.73,0,0,0,0,0,0,0
jackgaynor,48.69,5.43,2.33,0,0,0,0,0,0,0,36.66,4.26,0,0,0,0
jayhawkco,126.20,0,1.10,0,0,13.56,0,0,19.64,0,91.90,0,0,0,0,0
jbum86MASTER,33.24,0,0,0,0,0,5.01,0,27.59,0,0.64,0,0,0,0,0
jeffm,530.28,8.47,0.28,0,135.72,282.48,8.21,3.72,71.12,0,0,0,16.05,0,0,4.22
jimvette,79.96,0,0,0,0,18.09,0,0,19.64,0,42.22,0,0,0,0,0
johninkingwood,157.97,10.60,10.44,0,0,0,8.46,0,9.39,0,72.55,0,34.64,0,7.01,4.87
jonfmorse,315.77,5.43,89.75,0,0,40.40,6.81,3.72,125.09,0,11.54,0,18.23,14.79,0,0
jpinyan,48.40,0,0,0,0,18.09,0,0,30.31,0,0,0,0,0,0,0
jstalica,56.81,4.08,3.44,0,0,21.83,0,0,27.46,0,0,0,0,0,0,0
julmac,66.38,0,61.12,0,0,0,0,0,0,0,0,0,0,5.26,0,0
justjake,356.83,32.89,23.81,0,36.84,16.29,0,0,0.56,0,241.12,0,5.32,0,0,0
jweeks,22.71,0,1.10,0,0,21.04,0,0,0.56,0,0,0,0,0,0,0
jwood,175.43,0.60,0,0,0,0,0,0,18.63,0,106.71,0,48.46,0,1.02,0
keithcavey,55.41,0,0.42,0,0,15.49,0,0,21.49,15.86,0,0,2.16,0,0,0
kjslaughter,21.46,0,0.42,19.44,0,0,0,0,1.60,0,0,0,0,0,0,0
klundgren,220.80,4.64,122.36,11.47,0,0,0,3.72,16.64,0,40.28,0,0,21.68,0,0
kramer,27.77,8.43,0.19,0,0,10.03,0,0,2.07,0,0,0,0,7.05,0,0
ks0stm,27.86,0,1.10,0,0,5.55,0,0,0,19.95,0,0,1.26,0,0,0
kubbage,10.40,0,2.33,0,0,8.07,0,0,0,0,0,0,0,0,0,0
lakewy17,23.91,0,0,0,0,23.91,0,0,0,0,0,0,0,0,0,0
lamsalfl,23.55,0,1.10,0,0,18.09,0,0,4.35,0,0,0,0,0,0,0
lkefct,235.21,15.31,7.27,0,10.56,15.07,0,3.72,58.25,0,93.14,17.15,0.11,14.63,0,0
lowenbrau,31.80,0,0,0,0,31.16,0,0,0,0,0.64,0,0,0,0,0
mapcat,815.61,9.39,23.26,6.38,38.69,381.05,6.81,7.20,133.94,19.95,131.76,17.15,16.05,14.79,5.67,3.51
mapmikey,37.29,4.64,16.12,0,0,7.61,0,0,1.27,0,0.64,7.01,0,0,0,0
master_son,272.30,18.16,126.15,0,29.65,51.40,0,3.72,40.16,0,0,3.06,0,0,0,0
mc49399,25.33,0,0,0,0,19.50,0,0,5.83,0,0,0,0,0,0,0
mefailenglish,460.15,28.42,96.79,0,0,42.47,0,3.72,124.06,0,106.56,5.24,34.62,0,14.74,3.51
mikeandkristie,87.56,25.31,0,3.72,0,7.51,4.34,0,34.50,0,12.18,0,0,0,0,0
mirage45331,34.76,5.39,0,0,0,2.95,0,0,19.64,0,2.74,3.06,0.99,0,0,0
mojavenc,297.83,55.79,132.53,0,0,0,0,0,0,0,71.45,0,0,36.47,0,1.58
morriswa,29.57,0,0,4.24,0,10.03,0,0,15.30,0,0,0,0,0,0,0
moshitea,10.21,0,1.10,0,0,0,0,0,0,0,0,0,0,9.10,0,0
mvak36,54.92,8.43,0,0,2.04,21.04,0,0,22.77,0,0,0,0.64,0,0,0
mwasleski,75.57,0,0,0,2.04,25.60,0,0,47.93,0,0,0,0,0,0,0
myselfalso,3.06,0,0,0,0,0,0,0,0,0,0,3.06,0,0,0,0
navigator,513.34,125.36,34.49,0,0,14.36,12.90,0,251.75,0,37.11,0,21.77,14.24,0,1.35
neilbert,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
neroute2,14.45,0,14.18,0,0,0,0,0,0.27,0,0,0,0,0,0,0
new_friends_gr,84.28,0,5.02,0,0,22.52,0,0,19.64,19.95,0,17.15,0,0,0,0
ngrier,31.81,0,0,0,0,2.95,0,3.72,3.26,0,0.64,0,0,20.06,0,1.18
niels,4.50,4.08,0.42,0,0,0,0,0,0,0,0,0,0,0,0,0
norheim,150.63,23.46,4.05,0,0,12.14,0,3.72,0.56,0,91.90,0,0,14.79,0,0
nrm1221,5.35,0,0,5.35,0,0,0,0,0,0,0,0,0,0,0,0
ntallyn,423.45,79.64,1.30,0,11.33,100.25,0,0,68.67,0,144.85,0,2.63,14.79,0,0
okroads,325.75,7.87,7.02,0,0,22.74,6.81,3.72,105.98,0,135.88,4.46,28.94,0,2.32,0
opspe,36.47,0,0,0,0,0,0,0,0,0,0,0,0,36.47,0,0
oscar,1053.33,162.88,378.53,0,36.84,42.36,0,3.72,99.44,19.95,219.17,17.15,17.55,36.47,15.76,3.51
osu_lsu,74.32,3.94,37.11,0,0.54,12.01,0,0,2.27,0,0,17.15,0,0,1.30,0
ovoss_old,326.69,18.16,17.76,0,2.37,42.47,0,3.72,89.74,15.86,110.86,0,11.60,0,14.13,0
paddy,11.13,0,1.10,0,0,10.03,0,0,0,0,0,0,0,0,0,0
pahighways,77.13,0,0,0,0,50.87,0,0,19.64,0,0,0,5.32,0,1.30,0
paulthemapguy,90.39,0,1.10,0,0,70.21,0,0,19.08,0,0,0,0,0,0,0
pianocello130,80.10,0,0,0,46.94,33.15,0,0,0,0,0,0,0,0,0,0
pnrrth,173.46,85.44,0,4.75,7.18,22.11,0,0,23.98,0,7.52,17.15,5.32,0,0,0
presidentman,27.84,0,0,7.30,0,10.11,0,0,2.75,0,0,0,0,7.69,0,0
radison,135.71,5.70,3.44,0,0,0,6.81,0,68.86,0,4.11,0,34.72,10.74,1.34,0
ran4sh,4.24,0,0,4.24,0,0,0,0,0,0,0,0,0,0,0,0
rebelgtp,33.74,0,1.10,0,0,13.56,0,0,19.08,0,0,0,0,0,0,0
regoarrarr,97.28,0,47.49,0,0,25.24,4.34,0,20.21,0,0,0,0,0,0,0
rgentry,2.22,0,0,0,0,0,0,0,0,0,2.22,0,0,0,0,0
rlee,367.66,35.33,186.38,1.03,0,0,0,0,19.08,0,125.84,0,0,0,0,0
roadgeek99,25.44,0,1.11,0,0,0,0,0,0,0,0,0,0,24.33,0,0
roadgeek_adam,103.17,0,0.42,0,0,52.66,0,0,34.86,0,0,15.22,0,0,0,0
roadguy2,136.07,0.56,8.36,6.12,0,2.95,0,0,17.07,0,100.02,0,0.99,0,0,0
robringstad,44.41,0,0,0,0,44.41,0,0,0,0,0,0,0,0,0,0
roukan,12.77,0,0,0,0,0,0,0,12.77,0,0,0,0,0,0,0
route56,37.88,0,0,0,0,16.62,6.81,0,0.56,0,0,0,13.89,0,0,0
rschen7754,130.99,0,79.30,0,0,0,0,0,1.80,0,42.88,0,0,0,0,7.02
sammi,7.49,0,0,0,0,7.49,0,0,0,0,0,0,0,0,0,0
sbeaver44,70.16,62.39,7.12,0,0,0.65,0,0,0,0,0,0,0,0,0,0
scott5114,101.57,0,0,0,0,13.56,4.34,0,39.86,19.95,0,0,18.58,0,5.30,0
scott_stieglitz,174.34,0.78,0.46,0,0,34.32,0,3.72,28.83,0,99.21,0,0,0,0,7.02
si404,27.76,7.77,19.99,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,216.32,4.64,27.68,0,0,131.04,0,0,15.86,19.95,0,17.15,0,0,0,0
skatcher,88.70,16.85,62.43,0,0,0,0,0,0,0,9.42,0,0,0,0,0
skoutr1,1.10,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0
slorydn1,21.60,0,0,0,0,21.04,0,0,0.56,0,0,0,0,0,0,0
sneezy,240.41,6.25,170.26,0,0,0,0,0,0,0,42.22,0,0,21.68,0,0
snowedin,206.56,1.34,6.72,0,0,18.09,0,0,20.59,0,144.77,0,15.04,0,0,0
snowmatt8,111.60,0,0,0,0,111.04,0,0,0.56,0,0,0,0,0,0,0
sounderbruce,27.03,0,22.16,0,0,0,0,0,0,0,0,0,0,0,0,4.87
squatchis,89.87,38.75,0.57,0,0,0,0,0,0,0,50.55,0,0,0,0,0
ssgtcrusty,343.21,23.94,177.56,0,0,12.98,0,0,20.52,0,93.41,0,0,14.79,0,0
superblu2007,12.54,0,0,0,0,12.54,0,0,0,0,0,0,0,0,0,0
synkdorbit,15.03,0,0.79,0,0,9.20,0,0,0,0,5.05,0,0,0,0,0
tag42481,35.73,0,0,0,0,0,0,0,0,0,35.73,0,0,0,0,0
tbwillie,128.71,120.55,0,0,0,0.58,0,3.48,0,0,0,4.11,0,0,0,0
tckma,14.69,0,0,0,0,10.97,0,3.72,0,0,0,0,0,0,0,0
techknow,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,415.35,80.17,8.27,0,36.84,19.75,6.81,3.72,61.95,0,186.63,0,8.57,0,2.64,0
terminal_moraine,132.38,4.08,6.47,0,0,28.72,0,0,0.56,0,92.54,0,0,0,0,0
the_spui_ninja,81.39,0,0,0,6.56,7.42,0,0,6.41,0,57.48,0,0,0,0,3.51
thefxexpert,6.38,0,0,6.38,0,0,0,0,0,0,0,0,0,0,0,0
thehighwayman3561,98.20,0,0,0,0,0,0,0,5.65,0,92.54,0,0,0,0,0
thing342,5.70,5.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tikester,713.68,77.26,504.17,0,0,21.04,0,0,1.00,0,91.90,0,0,14.79,0,3.51
twinsfan87,21.60,0,0,0,0,21.04,0,0,0.56,0,0,0,0,0,0,0
ua747sp,1690.92,187.58,302.03,1.03,0,376.87,12.90,0,417.59,0,257.83,3.06,107.25,0,24.78,0
valedc03ls,349.96,7.15,129.12,0,0,21.04,4.34,0,44.74,19.95,108.15,0,12.84,0,2.64,0
vdeane,2.07,0,0,0,0,0,0,2.07,0,0,0,0,0,0,0,0
verruckte_dan,11.18,0,1.10,0,0,0,0,0,7.15,0,2.93,0,0,0,0,0
vespertine,806.54,8.43,2.07,0,56.21,313.65,4.34,3.72,230.02,19.95,99.05,17.15,6.71,41.73,0,3.51
voyager105,3.51,0,0,0,0,2.95,0,0,0.56,0,0,0,0,0,0,0
w9tam,160.70,0,1.10,0,0,139.96,0,0,19.64,0,0,0,0,0,0,0
wadsteckel,131.31,0,56.32,0,0,29.44,0,0,29.22,0,6.78,6.24,0,0,3.31,0
whopperman,117.81,0,0,0,0,21.04,0,0,40.60,0,56.17,0,0,0,0,0
wphiii,93.33,0,0.42,0,0,0,11.25,0,26.44,0,44.78,0,10.45,0,0,0
xcvxcvxcv,18.65,0,0,0,0,18.65,0,0,0,0,0,0,0,0,0,0
yakra,1.10,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0
yipcoyote,79.00,0,78.42,0,0,0.58,0,0,0,0,0,0,0,0,0,0
TOTAL,2700.51,192.79,902.67,20.69,135.72,381.05,12.90,7.20,417.59,19.95,354.15,17.15,107.25,41.86,24.78,64.77
