Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,1332.02,0,0,0,0,0,0,163.63,2.79,0,78.38,48.17,0,0,0,0,0,0,0,0,398.23,0,0,0,0,0,0,0,0,0,0,208.69,63.34,0,0,185.59,0,0,0,0.80,0,0,0,0,0,0,0,0.34,182.06,0,0,0,0
1995hoo,13262.27,0,525.49,278.28,129.61,0,135.07,229.44,11.83,39.35,1185.00,701.31,8.01,0,1.02,309.43,278.88,0,196.84,71.51,256.30,486.87,241.75,241.58,0,141.76,82.39,0,1063.01,0,0,28.43,292.39,76.01,0,942.51,738.23,0,0,1191.98,0,69.82,663.28,0,603.60,497.63,0,1080.07,168.55,0,0,295.03,0
25or6to4,12941.06,0,68.88,191.76,755.47,801.51,488.53,0,0,0,649.32,0,0,502.65,0,142.48,0,461.74,0,293.10,85.80,0,25.86,0,649.57,505.99,383.79,0,0,544.65,475.13,91.36,0,327.33,141.93,0,0,443.86,224.41,0,0,0,0,639.09,0,2713.95,49.73,0,11.74,532.33,337.60,0,401.51
7_8,9652.24,0,0,0,0,0,504.13,0,5.19,17.06,366.70,482.06,0,311.11,120.87,713.88,555.65,0,241.68,0,0,135.91,27.82,1037.55,277.82,305.06,0,0,446.27,78.53,360.40,0,0.95,0,0,561.51,576.08,0,0,795.15,0,0,347.97,345.35,174.79,0,180.68,287.96,0,0,189.64,147.96,56.53
Based8,22007.43,0,274.16,364.34,194.11,498.68,584.93,0,0,0,641.91,108.58,0,712.29,492.27,1825.54,1208.94,810.37,438.83,442.60,0,68.33,0,239.91,923.15,755.53,305.33,815.06,837.94,380.76,249.01,0,0,0,64.58,185.82,1241.07,540.60,719.66,299.62,0,0,118.99,682.53,247.63,1075.43,449.54,866.10,0,605.46,882.91,149.40,705.53
Beerman,8409.76,0,0,0,0,0,0,289.10,0.71,8.41,14.27,0,0,10.31,0,243.89,384.19,9.49,102.75,0,374.46,351.86,245.48,43.03,278.91,391.76,0,0,442.80,0,274.98,16.42,183.73,0,0,839.78,612.31,0,0,1511.56,0,51.44,196.75,300.47,0,0,28.78,791.31,155.43,0,189.64,44.16,21.58
DJCane,12720.66,0,0,0,27.43,1277.23,486.97,0,3.52,0,0,0,0,429.91,593.91,297.51,542.55,616.51,340.46,0,0,90.97,0,0,0,508.36,0,828.48,650.41,260.76,483.11,0,0,162.80,450.79,0,448.29,313.73,707.34,186.10,4.84,0,5.76,204.96,284.43,626.73,577.75,181.49,0,712.77,0,0,414.79
Echostatic,4063.07,0,67.17,349.70,0,0,128.97,0,1.30,0,539.39,0,0,0,0,223.70,263.36,0,0,436.78,0,154.08,0,0,0,90.89,353.28,0,0,0,0,0,0,0,0,0,238.58,0,0,143.42,0,0,0,0,14.96,939.26,0,0.38,0,103.72,0,14.12,0
Ib3kii,16442.74,1079.13,552.26,74.90,0,0,10.25,83.89,0,0,461.50,736.21,0,436.99,72.54,1594.68,876.78,0,601.00,124.47,206.37,0,73.41,505.17,923.15,298.72,384.33,805.86,320.25,521.20,467.62,16.42,27.09,0,0,910.31,328.69,0,202.12,54.63,0,8.49,478.78,682.53,775.40,0,0,66.66,31.21,127.47,882.91,116.67,522.68
JamesMD,11496.75,384.06,269.18,380.11,0,57.01,166.33,193.63,11.16,32.31,660.88,1086.07,0,90.85,0,262.58,585.73,0,79.12,0,242.50,492.99,44.48,310.66,0,292.31,48.75,0,765.30,0,63.87,110.78,228.97,0,0,606.75,614.46,198.10,0,654.64,0,48.00,711.75,78.37,558.60,40.73,0,923.00,0,0,0,202.72,0
Ugnaught2,12127.27,0,0,58.14,29.14,1786.66,391.75,0,10.54,16.40,0,178.49,0,393.91,618.24,228.45,258.98,56.37,0,0,0,168.07,0,389.82,540.89,275.48,0,884.53,539.51,309.15,20.01,0,57.25,66.90,349.88,16.20,226.05,0,735.77,62.64,0,0,27.99,397.94,102.76,151.98,785.98,292.19,0,761.30,610.93,26.15,300.84
a3,433.75,0,0,0,0,0,0,62.26,0,0,0,0,0,0,0,0,0,0,0,0,139.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186.91,0,0,0,0,0,0,0,0,0,0,0,0,45.18,0,0,0,0
aaroads,46407.90,0,1013.34,749.45,1181.71,2482.86,956.82,346.26,11.83,39.35,1518.54,1260.53,54.18,794.13,618.24,2199.07,1162.47,884.77,854.62,933.28,564.49,498.48,371.31,1248.41,923.15,1385.36,816.97,1196.92,1314.92,578.67,488.55,224.25,430.09,1013.25,625.20,1361.12,1578.60,943.74,735.77,1867.13,0,70.51,863.83,682.53,1195.76,2879.55,941.85,1116.40,319.55,767.75,882.91,537.79,921.64
afarina,13487.68,0,0,0,0,52.73,0,111.75,0.80,39.35,551.51,423.63,0,501.70,0,1442.38,1268.90,558.89,336.36,0,179.69,308.31,0,1227.17,0,835.14,0,0,307.21,0,67.46,0,345.30,31.34,0,507.25,1491.69,405.00,0,1265.93,0,59.24,0.82,26.54,280.11,366.07,0,68.60,0,0,174.99,251.81,0
along,12590.79,0,972.73,462.56,0,49.22,276.05,0,6.31,0,461.32,740.97,0,146.07,0,725.39,470.42,572.55,730.78,607.65,0,52.22,0,66.61,0,1326.43,572.29,0,663.83,0,1.96,0,0,0,0,91.88,549.93,110.81,0,47.04,0,0,323.66,0,960.00,803.78,0,641.21,0,0,0,157.12,0
angelsfreeek,35660.94,0,527.11,630.31,1178.53,2433.84,956.82,202.09,7.01,23.28,937.82,764.93,27.36,793.11,614.82,2122.01,1125.42,884.77,805.82,689.61,204.85,311.80,63.97,365.06,763.84,1374.82,376.05,926.97,822.36,436.55,480.71,68.49,218.15,873.31,617.20,96.70,1333.68,941.26,732.27,1218.83,0,0,474.52,498.80,1020.34,2960.50,941.85,586.56,63.18,677.48,470.35,391.36,624.50
atsiatas,9427.51,0,269.27,0,353.40,2385.85,15.00,346.26,3.59,39.35,0,138.28,0,0,0,44.31,257.74,0,0,325.27,395.46,189.73,0,0,0,22.63,78.20,82.24,51.66,0,0,0,430.09,179.99,178.32,1130.20,449.10,0,76.49,386.40,0,70.51,0,0,72.38,557.67,363.85,396.68,0,131.88,0,0,5.72
barefoot_driver,33797.87,0,266.37,711.66,463.86,2452.23,934.99,184.73,3.59,39.35,329.77,719.08,0,794.13,561.60,2199.07,1160.70,884.77,767.80,914.53,145.06,108.90,0,1184.11,923.15,1385.36,374.16,928.25,571.11,577.59,488.55,74.11,69.42,1013.25,625.20,72.13,1182.06,943.74,735.77,410.94,0,43.54,478.02,682.53,978.29,2144.21,941.85,669.47,70.18,393.31,832.57,441.20,921.64
baugh17,3558.75,0,0,0,0,0,0,121.42,0,13.60,0,0,0,0,0,0,0,0,0,0,217.74,33.66,0,0,0,0,0,0,0,0,0,54.16,234.65,0,0,1646.10,95.72,0,0,956.61,0,35.68,0,0,34.34,0,0,0,115.07,0,0,0,0
bejacob,35226.52,401.89,837.25,578.49,898.36,1943.48,956.82,261.10,11.83,39.35,1368.35,1024.81,54.18,707.40,618.24,1722.76,1223.43,614.40,876.24,477.50,210.82,498.48,50.36,1120.80,916.47,875.75,596.59,1078.88,583.39,358.71,384.22,98.63,18.23,821.65,145.98,576.90,1578.60,664.28,732.27,1125.15,0,29.51,435.20,489.39,1009.66,1990.57,706.88,794.79,79.80,753.26,813.96,486.82,584.65
ben114,1293.71,0,0,0,0,0,0,173.26,0,0,0,0,0,0,0,0,0,0,0,0,407.12,0,63.47,155.65,0,0,0,0,0,0,0,130.72,0,0,0,326.48,0,0,0,0,0,37.02,0,0,0,0,0,0,0,0,0,0,0
bhemphill,27097.72,965.92,566.71,351.79,799.52,512.15,891.84,46.52,0,34.43,1094.41,511.30,0,794.13,536.61,1819.21,902.41,709.41,276.90,328.51,129.54,269.52,98.97,706.09,522.00,1083.06,666.60,574.68,89.04,258.73,488.55,34.02,198.56,549.45,162.67,715.86,1152.63,647.73,724.53,1161.22,0,21.99,223.64,511.48,579.01,1864.78,402.32,184.75,285.50,491.08,372.77,107.54,677.64
bickendan,10500.23,0,0,124.80,565.73,1719.54,0,105.63,0,0,0,0,0,221.96,356.10,0,0,23.07,0,549.43,55.04,0,0,325.83,574.05,302.06,138.35,770.11,0,357.71,0,0,0,220.61,569.13,411.18,0,0,735.77,0,0,0,0,114.71,0,893.60,575.61,0,158.40,415.75,146.75,0,69.34
bm7,4340.14,0,311.71,73.92,0,0,300.28,0,0,0,0,12.38,0,559.37,0,756.23,346.78,4.35,209.23,0,0,0,0,94.91,93.76,468.41,86.22,0,0,0,464.73,0,0,0,0,0,69.13,0,0,0,0,0,0,0,361.11,0,0,0,0,0,74.90,0,52.72
bobcobb,34369.05,0,517.51,629.06,1114.69,1851.61,947.91,276.40,4.89,28.20,1365.00,892.10,0,458.72,492.03,1825.78,966.38,792.87,662.94,768.09,389.41,287.42,102.78,51.96,582.45,1167.44,399.99,891.78,866.56,577.59,478.13,16.42,229.06,973.43,625.20,765.38,1034.64,656.17,727.89,1302.33,0,43.54,453.32,422.12,998.06,2786.00,902.83,687.50,132.19,734.68,442.26,421.84,624.50
bogdymol,2670.33,0,122.14,0,78.50,285.21,0,0,3.74,28.20,261.52,441.25,25.83,0,0,62.60,0,0,0,0,0,122.16,0,0,0,0,0,0,344.61,0,0,0,68.36,0,157.32,24.42,0,0,0,39.37,0,0,274.57,0,184.14,0,125.45,20.94,0,0,0,0,0
bulldog1979,4073.84,0,0,0,0,115.72,0,0,0,0,0,0,0,0,0,683.15,297.39,0,0,0,0,176.68,0,1133.11,208.26,52.92,0,0,0,0,0,0,0,0,0,0,550.88,0,0,186.10,0,0,0,0,0,0,0,0,0,0,669.63,0,0
cabiness42,20603.41,0,518.16,279.41,866.79,858.74,938.82,0,11.83,16.78,543.25,555.65,0,316.58,0,1415.92,1296.39,466.08,755.88,73.63,0,337.62,0,898.82,504.73,603.48,220.74,474.83,192.58,356.62,464.73,0,210.44,615.19,80.82,2.74,908.82,497.86,0,801.92,0,0,197.16,415.15,680.68,711.36,350.06,378.11,0,165.74,881.70,292.35,445.23
capn,20089.69,0,742.96,149.38,219.20,49.51,701.36,309.25,11.83,38.67,76.63,395.19,0,21.53,199.08,844.37,915.85,563.00,624.02,261.30,390.39,461.49,368.62,0,0,774.02,174.10,852.79,903.71,72.46,342.70,216.49,382.11,0,0,1177.82,1246.41,0,0,1771.65,0,46.92,382.12,221.84,782.52,814.37,502.63,949.45,285.50,0,263.50,481.97,100.98
chaddean,30556.19,448.28,673.73,486.64,799.14,1174.86,339.33,230.97,11.83,39.35,1299.17,1152.34,26.04,493.58,487.69,980.06,880.38,222.04,565.01,771.88,483.71,498.48,364.90,94.42,426.05,957.44,588.37,807.21,1195.00,274.25,451.88,224.25,331.10,838.60,174.41,1085.68,1153.81,403.29,693.28,1299.49,24.10,52.45,786.01,502.69,1010.87,1453.08,390.38,1116.40,188.58,218.68,337.32,452.97,594.69
charliezeb,47185.82,1079.13,1013.34,709.27,1181.71,2482.86,956.82,346.26,11.83,39.35,1518.54,1250.34,0,794.13,618.24,2135.65,1202.03,677.95,806.39,809.01,564.49,497.67,371.31,1211.18,862.02,1385.36,802.10,1196.92,1337.18,578.67,488.55,224.25,430.09,1013.25,625.20,1742.30,1577.26,838.74,735.77,1867.13,19.16,70.51,863.83,499.89,1112.16,3473.07,941.85,1116.40,319.55,767.75,845.68,537.79,635.88
chesspi,1058.44,0,0,0,0,0,0,0,1.37,28.20,0,0,0,0,0,0,0,0,0,0,0,188.33,0,0,0,0,0,0,0,0,0,0,193.08,0,0,0,0,0,0,408.98,0,0,0,0,0,0,0,238.47,0,0,0,0,0
cinx,96.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.88,0,0,1.23,0,0,0,9.87,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,18566.21,0,292.49,263.98,29.14,183.80,449.16,346.26,11.83,39.35,397.80,226.76,0,28.36,72.54,495.57,670.79,433.26,342.22,430.22,564.49,498.48,371.31,327.22,581.31,257.04,82.39,552.83,744.48,0,0,224.25,430.09,0,117.56,1742.30,1520.57,0,14.57,1867.13,0,70.51,398.19,415.15,300.38,24.80,284.92,863.83,319.55,322.05,224.19,523.40,209.71
clark1mt,15881.42,0,451.90,263.06,313.33,971.89,0,110.06,11.83,28.20,432.84,703.40,0,14.24,72.54,248.46,482.30,0,642.27,476.47,222.30,495.65,3.62,1162.38,232.94,46.47,220.74,551.27,666.25,0,1.75,16.42,127.54,378.03,50.11,425.66,956.41,388.43,496.01,881.41,0,43.54,129.14,478.11,351.74,333.03,0,953.15,7.48,101.88,189.64,537.79,209.71
clong,11381.59,0,981.71,394.79,0,72.25,110.76,172.61,6.37,16.78,685.67,1064.21,0,0,0,286.88,279.40,139.96,767.80,287.70,107.09,94.87,0,14.66,0,902.70,572.29,0,900.16,0,0,0,107.18,0,20.61,33.65,170.59,0,0,4.19,0,43.54,627.10,0,1056.62,447.58,3.91,850.83,0,0,0,157.12,0
codyg1985,20994.46,0,1013.34,707.37,0,193.01,714.36,0,3.59,28.20,837.75,1031.40,0,154.27,0,1021.12,1003.98,534.35,849.57,682.60,0,406.69,0,1098.99,22.07,1078.26,843.44,0,522.12,0,0,0,298.10,9.04,0,643.06,829.62,622.00,0,907.37,0,0,514.30,366.09,1180.50,1358.61,0,704.33,0,0,384.37,430.60,0
compdude787,2938.85,0,0,0,15.39,387.54,229.28,0,0,0,0,0,0,0,352.14,0,0,0,0,0,0,0,0,0,0,0,0,329.75,0,0,0,0,0,0,43.73,0,0,0,593.95,0,0,0,0,0,0,0,210.47,0,0,756.76,0,0,19.85
crosboro7,12337.72,0,0,0,431.98,1168.36,106.46,275.22,4.89,16.78,523.79,146.30,12.34,311.11,456.27,633.85,157.77,0,0,0,496.69,189.96,156.22,0,288.60,0,0,237.66,511.31,0,462.18,137.27,196.19,0,398.10,773.04,341.89,0,530.34,516.55,0,14.69,258.84,422.12,0,63.97,657.86,180.12,306.90,292.34,232.35,0,427.42
cyhighways,5648.67,0,0,0,0,0,0,0,1.18,0,77.20,0,0,650.30,0,807.68,435.05,18.06,201.00,0,0,83.41,0,0,679.14,520.68,0,0,407.49,0,93.36,0,0,0,0,36.52,357.74,0,0,226.58,0,0,204.60,485.63,123.37,0,0,28.47,0,0,189.64,0,21.58
dantheman,6966.45,0,0,0,0,0,0,280.47,3.17,39.35,164.04,114.18,0,0,0,227.67,174.03,0,0,0,547.03,242.06,307.37,77.64,0,0,0,0,449.97,0,0,185.36,321.68,0,0,1509.82,312.77,0,0,655.23,0,28.03,201.90,0,113.00,0,0,558.02,318.97,0,108.56,26.15,0
dave1693,15177.20,0,461.34,0,45.52,242.98,449.16,288.33,11.83,39.35,193.06,406.65,0,56.33,0,917.66,620.96,453.41,16.12,61.09,304.48,498.48,0,3.63,334.64,484.38,174.10,226.40,926.13,357.62,281.50,25.01,430.09,0,87.77,1046.31,863.82,0,0,1668.12,0,68.79,319.07,0,269.87,0,364.99,1083.20,0,0,403.12,421.57,270.33
dcharlie,19999.50,285.69,0,429.04,0,160.14,815.33,211.22,11.83,16.78,982.77,656.00,30.31,705.02,279.60,1589.87,814.35,675.88,511.05,0,167.08,335.77,103.90,453.84,666.78,923.13,0.22,579.97,83.79,421.20,485.28,32.43,65.72,0,0,596.20,656.25,519.82,524.39,573.35,0,40.64,386.55,682.53,551.00,672.60,308.16,43.12,130.73,61.06,882.91,67.87,808.33
dcm55343,24987.30,0,178.33,296.44,0,39.62,435.00,346.26,11.83,39.35,1244.75,1260.53,0,622.06,0,1727.19,1023.27,665.73,632.77,0,564.49,498.48,325.90,779.17,923.15,471.70,0,0,1316.75,145.06,360.40,224.25,430.09,41.01,0,1667.44,1541.08,330.79,0,1867.13,0,70.51,780.23,49.65,999.40,131.67,0,1116.40,303.67,203.05,857.13,465.56,0
dctransit,2492.24,0,0,0,0,0,0,0,4.68,16.78,0,0,0,0,0,0,0,0,0,0,0,329.17,0,0,0,0,0,0,918.38,0,0,0,141.82,0,0,0,0,0,0,400.28,0,0,0,0,0,0,0,681.13,0,0,0,0,0
deathtopumpkins,12533.70,0,243.92,287.27,0,77.89,0,346.26,10.53,39.35,100.62,145.98,0,0,0,400.85,394.48,0,0,54.40,564.49,382.84,371.31,496.81,0,300.74,174.10,0,548.71,0,0,224.25,395.17,226.76,0,1519.48,841.08,583.78,0,1175.40,0,70.51,254.88,0,637.17,179.36,0,965.39,319.55,0,160.08,40.28,0
dfilpus,20410.35,198.99,50.02,287.27,442.82,325.85,145.21,183.46,10.53,39.35,810.41,687.88,2.43,414.27,281.99,1098.40,743.80,4.63,402.75,0,252.91,329.46,150.03,1120.16,124.82,795.96,0,329.75,1328.31,0,0,53.03,194.73,358.71,119.57,848.81,978.69,536.44,655.26,1385.82,0,38.47,798.49,442.89,607.97,266.37,98.88,871.68,60.48,620.19,332.87,432.58,146.99
dgolub,2688.65,0,0,0,0,0,0,286.83,4.18,39.35,0,0,0,0,0,0,0,0,0,0,219.79,316.65,0,0,0,0,0,0,0,0,0,0,358.83,0,0,733.33,0,0,0,385.37,0,47.39,0,0,0,0,0,204.58,0,0,0,92.34,0
dharwood,36132.76,702.23,558.93,453.98,435.66,2037.58,740.38,212.11,11.83,39.35,1346.29,707.42,54.18,717.04,396.40,1924.83,1105.99,884.77,637.91,729.33,475.38,496.45,257.60,1100.21,475.55,1385.36,422.79,699.60,928.59,223.86,485.26,158.11,377.85,440.91,613.86,1652.97,1245.44,657.54,303.67,1676.46,27.61,70.51,730.56,655.06,933.35,2280.95,465.99,946.16,319.55,511.89,614.88,275.23,527.34
dlsterner,11091.71,0,424.81,0,0,62.71,0,209.81,11.83,39.35,996.19,852.34,0,0,0,0,100.12,0,311.80,7.73,231.03,498.48,1.73,277.84,0,0,116.29,0,995.17,0,0,208.95,145.09,0,58.00,552.06,565.91,0,0,1537.58,0,51.44,727.54,0,323.20,0,0,1116.40,130.50,0,0,537.79,0
dnthrox,30180.46,0,514.40,435.12,508.29,419.68,454.02,346.26,11.83,39.35,1125.31,713.43,23.64,311.11,486.66,806.52,960.69,476.21,683.95,502.83,564.49,498.48,301.25,577.60,790.11,429.96,324.35,699.37,662.51,357.71,462.18,224.25,430.09,629.30,553.01,1741.61,1396.05,334.85,490.63,1866.85,0,70.51,538.62,347.40,890.32,1646.56,941.85,1116.40,319.55,527.36,517.02,537.79,573.11
dognm16,361.76,0,0,0,0,361.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,4738.22,0,0,75.06,0,0,0,230.69,5.19,39.35,219.54,0,0,0,0,0,0,0,319.87,0,226.28,291.16,7.63,0,0,28.41,0,0,363.00,0,0,16.42,304.69,0,0,180.24,0,0,0,744.53,0,18.04,12.34,0,630.97,0,0,761.85,0,0,0,262.94,0
dougtone,28107.01,0,87.62,296.79,397.24,667.05,625.93,346.26,11.83,39.35,742.23,466.06,0,337.68,386.94,1069.58,895.31,452.66,581.93,188.41,564.49,478.99,371.31,1002.80,662.31,449.83,24.01,903.37,1106.29,358.66,465.45,224.25,430.09,397.90,400.31,1742.30,1417.24,321.61,735.77,1866.85,0,70.51,534.86,413.68,980.83,180.86,705.91,1033.06,319.55,641.35,519.34,469.48,720.89
drebbin37,27548.46,0,574.55,393.15,513.82,189.51,633.56,346.26,0.61,28.20,840.10,405.74,0,625.15,193.41,1618.52,895.38,451.75,649.93,662.22,550.06,379.70,303.41,771.30,730.70,1030.56,266.77,804.58,738.54,356.62,364.40,204.07,412.12,528.30,542.29,1427.35,983.83,282.28,343.36,1446.39,0,70.51,301.40,500.27,636.94,1355.95,703.24,690.89,240.14,501.68,337.60,500.24,221.08
drfrankenstein,3895.79,0,0,0,0,0,0,108.26,10.53,28.20,0,0,0,0,0,70.05,46.03,0,0,0,118.01,209.81,305.04,400.38,0,0,0,0,280.84,0,0,210.36,295.94,0,0,784.19,0,0,0,333.60,0,0,0,0,0,0,0,374.98,319.55,0,0,0,0
dscarroll,161.69,0,0,0,0,0,0,0,0,0,11.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.47,0,0,0,136.71,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,4088.54,0,0,0,0,0,0,0,0,0,17.26,0,0,776.72,0,1175.52,46.03,355.49,0,0,0,0,0,440.97,213.86,576.74,0,0,0,0,366.86,0,0,0,0,0,0,0,0,0,0,0,0,112.59,0,0,0,0,0,0,6.51,0,0
duke87,33635.26,1079.13,606.17,511.54,854.57,1533.35,563.66,346.26,11.83,39.35,1433.46,976.08,0,44.18,498.05,1497.37,681.60,706.06,630.41,459.90,564.49,498.48,371.31,401.49,355.28,871.32,486.72,171.22,1173.35,201.28,65.25,224.25,430.09,559.33,188.63,1742.30,1419.36,723.88,721.46,1867.13,0,70.51,728.06,286.63,969.66,2586.52,215.30,1116.40,319.55,540.05,661.68,537.79,93.51
dylucktrocket,4478.44,0,0,0,0,527.38,0,0,0,0,344.13,482.06,0,0,0,255.89,307.75,0,249.88,0,0,218.52,0,0,6.22,0,0,0,325.05,6.96,0,0,0,0,71.47,0,0,0,301.60,2.57,0,0,309.31,0,283.21,62.82,0,237.41,0,249.43,0,236.79,0
eidderf,7180.05,0,0,0,301.78,0.69,454.24,0,0,0,158.70,364.63,0,794.13,354.50,994.58,49.82,3.62,94.58,0,0,0,0,0,288.80,460.12,0,510.68,0,0,380.96,0,0,0,0,0,0,0,387.31,0,0,0,0,433.48,184.57,0,240.13,0,0,427.05,140.12,0,155.58
electronym,8037.74,0,67.17,0,0,164.14,0,267.94,3.73,23.28,314.78,414.55,0,0,0,29.50,438.87,0,316.45,51.37,369.32,180.50,240.94,0,0,0,78.20,0,404.13,0,0,134.31,227.60,77.78,9.98,622.35,1019.31,0,0,785.70,0,43.54,317.99,0,329.97,0,33.26,729.15,127.14,0,0,214.81,0
epzik8,10056.70,0,0,346.73,0,0,449.16,229.28,11.83,39.35,350.12,114.18,0,154.55,120.87,161.37,158.23,430.12,207.55,0,201.65,492.58,311.95,0,0,698.29,2.30,223.09,293.38,0,2.89,19.95,229.76,0,0,159.83,248.08,16.43,0,1128.54,0,66.66,389.50,482.54,353.18,0,522.68,840.77,110.30,14.49,0,264.85,209.71
es92,2919.42,0,233.37,288.17,0,0,81.58,0,0,0,0,0,0,0,0,0,138.24,0,162.64,426.63,0,0,0,0,0,0,174.10,0,0,0,0,0,0,0,0,0,560.59,0,0,0,0,0,0,0,336.25,517.85,0,0,0,0,0,0,0
eth,6590.13,0,245.19,0,0,130.72,0,163.68,11.83,39.35,719.74,1260.53,36.86,0,0,0,0,0,0,12.95,170.43,495.92,1.73,0,0,0,0,0,838.35,0,0,106.67,73.82,0,0,23.53,0,0,0,53.63,0,43.54,419.02,0,398.81,0,0,900.74,52.65,47.57,0,342.84,0
extremebandman,6260.46,0,0,0,0,0,124.48,123.24,11.83,39.35,6.59,0,0,0,0,0,14.95,0,0,0,0,488.49,0,565.11,0,0,0,0,472.39,0,0,0,378.93,0,0,752.09,833.46,0,0,1856.54,0,0,42.98,0,0,0,0,437.47,0,0,0,112.54,0
foresthills93,15816.23,0,365.05,353.32,0,0,0,330.12,11.83,39.35,1371.68,726.66,0,206.78,0,535.44,584.97,62.13,414.46,181.10,445.52,497.67,104.06,364.70,0,661.62,283.28,0,943.67,0,0,219.79,429.82,0,0,928.82,1090.15,0,0,1241.17,0,50.97,646.65,0,751.73,0,0,1116.40,319.51,0,0,537.79,0
formulanone,22768.96,0,993.15,292.97,69.95,922.38,120.50,242.26,3.00,30.67,1518.54,1200.82,0,242.48,0,912.80,516.72,247.41,684.96,688.47,361.96,223.88,249.94,379.56,192.26,505.65,816.97,0,1020.23,73.67,0,70.84,343.40,112.17,0,834.32,1025.85,502.96,381.16,1351.50,0,70.51,627.95,6.17,1079.65,2265.25,0,674.45,49.12,278.30,79.45,504.71,0
froggie,25959.05,0,1008.81,680.55,0,100.24,0,346.26,11.83,39.35,933.80,713.00,54.18,589.60,0,1982.82,962.91,19.62,640.73,860.63,536.45,498.48,371.31,338.29,922.08,934.76,816.97,0,1072.45,94.27,9.44,224.25,409.14,206.30,0,1578.02,1201.35,250.56,53.38,1830.36,0,70.51,606.33,79.58,1088.95,530.20,129.87,1116.40,319.55,323.82,660.93,527.08,213.62
georgiaroadgeek,5746.53,0,526.19,0,0,135.38,0,33.88,9.66,0,1294.74,1252.38,0,0,0,0,0,0,200.81,0,45.43,10.02,0,73.20,10.77,0,35.17,0,494.94,0,0,0,0,0,19.77,0,213.59,0,0,0,0,43.54,479.72,0,557.81,0,0,309.54,0,0,0,0,0
gimmicks,5416.33,0,0,19.81,0,0,417.22,0,0,0,157.51,358.96,0,30.87,0,712.06,460.40,458.26,287.55,0,0,152.43,0,0,0,958.81,0,0,0,0,0,0,66.58,0,0,0,343.46,0,0,324.60,0,0,0,0,184.57,0,0,241.54,0,0,46.04,195.67,0
gman2337,20565.27,0,473.04,360.22,0,659.56,382.83,169.22,5.83,14.13,991.80,720.54,0,565.84,264.11,1298.04,1134.49,494.20,604.17,257.15,91.84,217.83,0,1034.38,418.78,938.09,82.39,112.66,505.97,356.62,377.07,184.51,34.96,0,277.08,829.62,1292.79,339.49,0,878.00,0,17.51,543.72,382.92,792.62,931.94,430.04,574.47,110.98,0,160.59,231.66,21.58
golubcar,698.40,0,0,0,0,0,0,59.57,0,28.74,0,0,0,0,0,0,0,0,0,0,0,20.20,0,0,0,0,0,0,0,0,0,0,211.07,0,0,277.32,0,0,0,101.50,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,10946.70,0,9.83,0,0,301.53,0,148.39,3.09,23.28,910.42,717.87,0,0,12.21,320.11,633.02,0,645.77,0,174.91,300.66,19.40,201.57,0,313.28,0,0,344.43,0,0,94.67,308.33,0,13.19,778.77,1496.47,47.60,0,1609.41,0,0,362.13,0,206.06,0,0,306.33,0,124.64,5.16,514.16,0
griffith,10448.20,0,313.71,0,0,20.63,0,299.97,11.83,39.35,1273.63,563.49,0,183.56,0,238.45,157.29,0,234.74,14.49,459.20,191.31,361.48,9.82,0,0,0,0,615.88,0,0,157.20,417.94,0,0,1306.11,473.69,0,0,1173.38,0,47.39,455.83,0,243.39,0,0,756.57,223.76,123.06,40.77,40.28,0
happy5214,7569.47,0,0,336.35,942.67,1157.22,284.65,0,0,0,0,0,54.18,0,0,966.17,0,430.12,0,0,0,0,0,0,0,658.37,0,0,0,0,0,0,0,782.35,0,0,0,497.86,0,0,0,0,0,0,0,1459.54,0,0,0,0,0,0,0
harvey,2130.01,0,0,0,0,0,0,98.06,0,0,446.38,255.52,0,0,0,0,0,0,0,0,82.73,147.56,73.17,0,0,0,0,0,94.70,0,0,16.42,0,0,0,71.59,0,0,0,97.14,0,0,176.60,0,64.49,0,0,505.66,0,0,0,0,0
highplainstrvlr,24149.19,0,316.13,201.20,1181.71,1530.12,956.82,111.75,0,0,56.97,553.75,24.14,744.82,566.82,1264.74,699.38,794.33,209.29,505.95,64.91,22.76,51.85,526.88,923.15,776.73,86.93,963.29,202.37,357.71,404.02,59.73,17.59,1013.25,611.94,286.57,369.69,604.38,389.63,255.47,0,43.54,319.00,524.88,338.83,2391.60,902.68,10.09,11.46,349.04,448.15,181.55,921.64
