Traveler,Total,FRA
Aseluit,2017.78,2017.78
ChrisZwolle,5820.12,5820.12
JamesMD,138.13,138.13
afarina,36.86,36.86
bhemphill,1167.82,1167.82
bickendan,448.95,448.95
bogdymol,454.65,454.65
bubaclex,341.57,341.57
cinx,319.44,319.44
cougar1989,688.35,688.35
dantheman,354.74,354.74
dave1693,12.72,12.72
dfilpus,731.08,731.08
dharwood,1457.39,1457.39
dsaneus,991.52,991.52
dscarroll,36.86,36.86
emmaf,820.02,820.02
eucitizen,722.35,722.35
griffith,298.22,298.22
inagaddadavida,107.05,107.05
julmac,227.02,227.02
kramer,40.78,40.78
lkefct,97.42,97.42
michih,7084.12,7084.12
mojavenc,86.22,86.22
ngrier,20.83,20.83
niels,3459.64,3459.64
njroadhorse,395.35,395.35
norheim,36.92,36.92
panda80,1735.82,1735.82
peperodriguez2710,51.88,51.88
philimon,1294.79,1294.79
presidentman,11.94,11.94
rschen7754,393.69,393.69
si404,766.18,766.18
sneezy,584.05,584.05
spinoza,2596.98,2596.98
tomhart,1690.34,1690.34
ua747sp,208.60,208.60
valedc03ls,238.95,238.95
yipcoyote,199.91,199.91
TOTAL,7228.42,7228.42
