Traveler,Total,BGR,BIH,BLR,CHE,CZE,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-NI,DEU-NW,DEU-TH,DNK,ENG,ESP-AN,ESP-IB,ESP-MC,ESP-MD,ESP-PV,ESP-VC,FIN,FRA,GRC,ITA,LTU,MKD,NLD,NOR,POL,PRT,RUS,SWE,UKR
1995hoo,4.56,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,121.68,0,0,0,7.25,2.59,0,0,0,0,0,0,0,0,110.32,0,0,0,0,0,0,0,0,1.52,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,1813.85,0,0,0,0.53,30.73,0,0,1.38,0,0,0,0,0,772.48,0,0,0,0,0,8.65,27.67,0,19.61,0,0,0,0,1.70,313.52,0,0,0,637.58,0
DJCane,2.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.65,0,0,0,0,0
JamesMD,44.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.94,0,0,0,0,0,0,0,0,0
bejacob,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,875.31,0,0,0,0,0,0,0,0,0,0,0,0,0,365.40,0.44,0,0,0,0,0,0,0,14.58,0,0,0,0,0,187.83,0,0,0,307.06,0
bickendan,8.87,0,0,0,5.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,0,0,0,0,0,0,0,0,0,0,0
bogdymol,215.54,9.31,0,0,4.43,4.06,0,0,1.38,0,0,0,0,0,108.14,1.12,0,0,0,0,0,0,0,7.41,0,54.33,0,0,0,0,0,0,0,25.36,0
boris,34.60,0,0,0,0,9.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.28,0,0,0,0,0,0,0,19.84,0
bubaclex,5.86,0,5.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,465.40,0,0,0,15.11,24.09,0,8.32,16.24,0,0,0,0,0,93.27,0,0,52.71,0,0,5.03,0,38.18,40.42,0,12.30,0,46.78,4.34,21.54,0,26.22,0,60.85,0
cougar1989,318.88,0,0,0,8.35,15.33,0,7.85,3.96,0.83,0,0,2.54,1.75,252.49,0,0,0,0,0,0,0,0,7.53,0,8.95,0,0,0,0,0,0,0,9.31,0
dantheman,7.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.41,0,0,0,0,0,0,0,0,0,0,0
dave1693,7.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.41,0,0,0,0,0,0,0,0,0,0,0
dfilpus,3.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.44,0,0,0,0,0,0,0,0,0,0,0
dharwood,635.61,0,0,0,4.43,7.92,0,0,2.43,0,0,0,0,0,359.23,1.12,0,0,0,0,0,0,0,12.67,0,1.53,0,0,0,7.98,0,0,0,238.29,0
dsaneus,186.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.87,34.53,12.08,28.62,0,0,0,45.69,0,0,0,0,0,0,0,0,0
emmaf,14.71,0,0,0,0,0,0,7.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.87,0,0,0,0,0,0,0,0,0,0,0
eucitizen,956.95,0,0,234.20,0,0.64,0,0,0,0,0,0,0,0,0,0,0,0,0,3.40,0,0,0,0,10.09,14.42,166.54,92.53,0,0,12.94,0,422.19,0,0
finnedude,1226.06,0,0,0,0,0,0,0,0,0,0,0,0,0,590.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,635.40,0
froggie,3.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.81,0,0,0,0,0
griffith,16.43,0,0,0,4.43,0,0,0,0,0.41,0,0,0,0,0,0.68,0,0,0,0,0,0,0,10.92,0,0,0,0,0,0,0,0,0,0,0
jerseyman4,47.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.14,0,0,0,0,0,0,0,0,0
julmac,55.28,0,0,0,0,8.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.14,0,0,0,0,0,0,0,0,0
kramer,812.42,0,0,0,0,0,0,0,0,0,0,0,0,0,30.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282.18,0,0,0,499.44,0
