Traveler,Total,WI
25or6to4,5.47,5.47
7_8,13.01,13.01
Based8,1279.69,1279.69
Beerman,2.57,2.57
Ib3kii,6352.07,6352.07
Ugnaught2,54.59,54.59
aaroads,133.57,133.57
afarina,21.58,21.58
angelsfreeek,121.19,121.19
barefoot_driver,1206.29,1206.29
bejacob,1714.87,1714.87
bhemphill,302.54,302.54
bickendan,66.11,66.11
bm7,16.23,16.23
bobcobb,96.85,96.85
bulldog1979,690.50,690.50
cabiness42,284.07,284.07
capn,179.25,179.25
chaddean,53.52,53.52
charliezeb,1483.03,1483.03
cl94,33.72,33.72
clark1mt,5.44,5.44
codyg1985,66.91,66.91
crosboro7,2.57,2.57
cyhighways,163.28,163.28
dantheman,55.73,55.73
dave1693,37.67,37.67
dcharlie,3075.68,3075.68
dcm55343,887.30,887.30
deathtopumpkins,138.70,138.70
dfilpus,41.04,41.04
dharwood,277.30,277.30
dnthrox,33.44,33.44
dougtone,43.11,43.11
drebbin37,405.28,405.28
dsm4cy,48.68,48.68
duke87,376.85,376.85
eidderf,232.86,232.86
formulanone,66.60,66.60
froggie,1821.49,1821.49
gimmicks,2.57,2.57
gman2337,20.38,20.38
griffith,3.08,3.08
happy5214,4.98,4.98
highplainstrvlr,8.47,8.47
hoopitypoop,849.84,849.84
hoss6884,276.42,276.42
htm_duke,14.03,14.03
hurricanehink,1.58,1.58
imgoph,158.22,158.22
inagaddadavida,67.96,67.96
intheam,237.78,237.78
iowahighways,249.29,249.29
jackgaynor,7.95,7.95
jayhawkco,8.47,8.47
jeffm,1167.56,1167.56
jimvette,21.30,21.30
johninkingwood,283.37,283.37
jonfmorse,64.00,64.00
jstalica,5.47,5.47
julmac,95.14,95.14
justjake,379.73,379.73
jweeks,52.52,52.52
jwood,3.63,3.63
keithcavey,1104.17,1104.17
klundgren,464.16,464.16
kramer,2767.88,2767.88
kubbage,43.09,43.09
lakewy17,7.90,7.90
lamsalfl,52.03,52.03
lkefct,106.79,106.79
lowenbrau,33.65,33.65
mapcat,2573.52,2573.52
mapmikey,42.09,42.09
master_son,8695.51,8695.51
mc49399,13.75,13.75
mefailenglish,540.99,540.99
mikeandkristie,62.40,62.40
mirage45331,210.75,210.75
mojavenc,10.25,10.25
morriswa,81.30,81.30
mvak36,4.88,4.88
navigator,701.22,701.22
new_friends_gr,293.67,293.67
ngrier,38.13,38.13
norheim,767.13,767.13
nrm1221,306.69,306.69
ntallyn,2.57,2.57
ohroadscholar,0.55,0.55
okroads,393.72,393.72
oscar,1226.08,1226.08
osu97gp,27.35,27.35
ovoss_old,764.97,764.97
paddy,53.53,53.53
pahighways,86.94,86.94
paulthemapguy,53.53,53.53
pianocello130,903.86,903.86
pnrrth,492.51,492.51
rebelgtp,224.14,224.14
regoarrarr,513.46,513.46
riehlj,3.63,3.63
roadgeek_adam,278.10,278.10
sbeaver44,450.21,450.21
scott5114,54.71,54.71
scott_stieglitz,389.90,389.90
sfisher,2.90,2.90
sipes23,1983.24,1983.24
skatcher,314.60,314.60
slorydn1,5.57,5.57
sneezy,99.21,99.21
snowmatt8,159.56,159.56
squatchis,350.66,350.66
ssgtcrusty,10.12,10.12
superblu2007,2.57,2.57
synkdorbit,1.40,1.40
tag42481,318.71,318.71
tbwillie,140.90,140.90
tckma,95.67,95.67
techknow,20.52,20.52
terescoj,369.46,369.46
terminal_moraine,3802.69,3802.69
the_spui_ninja,307.23,307.23
thehighwayman3561,1746.76,1746.76
tikester,112.77,112.77
twinsfan87,3894.30,3894.30
ua747sp,5.47,5.47
valedc03ls,766.92,766.92
vcap36,8.97,8.97
vespertine,8661.96,8661.96
w9tam,441.08,441.08
wadsteckel,509.82,509.82
wphiii,19.15,19.15
xcvxcvxcv,41.85,41.85
yakra,2.57,2.57
yipcoyote,8.47,8.47
TOTAL,8695.51,8695.51
