Traveler,Total,NS
1995hoo,373.79,373.79
7_8,103.61,103.61
dantheman,2.15,2.15
deathtopumpkins,376.12,376.12
dharwood,288.40,288.40
dougtone,3.68,3.68
griffith,24.99,24.99
hurricanehink,4.22,4.22
ibexto,2.03,2.03
jimvette,138.50,138.50
julmac,204.81,204.81
mapcat,85.45,85.45
ngrier,38.92,38.92
opspe,170.64,170.64
oscar,851.20,851.20
ovoss_old,2.92,2.92
squatchis,317.02,317.02
synkdorbit,22.88,22.88
tag42481,77.35,77.35
terescoj,3.53,3.53
ua747sp,540.66,540.66
yakra,106.96,106.96
TOTAL,1370.48,1370.48
