Traveler,Total,CHE,LIE
Aseluit,340.65,339.67,0.98
ChrisZwolle,8.54,8.54,0
bhemphill,2.01,2.01,0
bickendan,11.79,11.79,0
bogdymol,0.10,0.10,0
charliezeb,205.40,205.40,0
cinx,302.19,296.58,5.61
cougar1989,13.32,7.71,5.61
dantheman,10.61,5.99,4.63
dave1693,97.82,92.21,5.61
dharwood,387.90,387.90,0
emmaf,0.07,0.07,0
griffith,16.01,11.38,4.63
julmac,21.77,21.77,0
kramer,5.82,5.82,0
lkefct,51.18,51.18,0
michih,542.31,536.70,5.61
niels,12.72,12.72,0
panda80,194.86,194.86,0
philimon,172.47,166.86,5.61
rschen7754,0.14,0.14,0
sneezy,18.20,13.57,4.63
spinoza,213.77,209.15,4.63
tomhart,48.23,48.23,0
ua747sp,86.94,86.94,0
TOTAL,2471.07,2465.46,5.61
