Traveler,Total,BEL
6lane,369.13,369.13
Aseluit,481.70,481.70
ChrisZwolle,1002.69,1002.69
JamesMD,97.61,97.61
Mihai,257.27,257.27
RMA58,49.02,49.02
Snarf,67.27,67.27
afarina,270.39,270.39
bartpetat,353.12,353.12
bhemphill,397.44,397.44
bickendan,105.52,105.52
bogdymol,164.36,164.36
cinx,360.73,360.73
cougar1989,462.95,462.95
dave1693,76.95,76.95
dharwood,394.73,394.73
dscarroll,84.38,84.38
emmaf,453.75,453.75
eucitizen,164.88,164.88
griffith,109.44,109.44
jayhawkco,54.19,54.19
michih,1027.72,1027.72
missbatz,128.53,128.53
mojavenc,31.53,31.53
nagamasa,84.38,84.38
niels,755.20,755.20
njroadhorse,216.33,216.33
panda80,688.11,688.11
philimon,996.73,996.73
radison,139.87,139.87
rschen7754,166.35,166.35
sneezy,156.08,156.08
spinoza,153.67,153.67
tomhart,347.17,347.17
ua747sp,180.58,180.58
valedc03ls,237.77,237.77
yipcoyote,211.71,211.71
TOTAL,1027.72,1027.72
