Traveler,Total,WA
25or6to4,227.66,227.66
Based8,393.74,393.74
DJCane,1752.80,1752.80
Ib3kii,194.45,194.45
M3200,240.95,240.95
Mapamagician,2143.02,2143.02
RMA58,118.91,118.91
Redheadtraveler,176.07,176.07
Smeeg101,1234.77,1234.77
Stevashe,1558.18,1558.18
Ugnaught2,2337.70,2337.70
aaroads,89.61,89.61
alex,780.47,780.47
allamericanroads,160.69,160.69
angelsfreeek,251.34,251.34
barefoot_driver,424.03,424.03
bejacob,1874.83,1874.83
bhemphill,468.91,468.91
bickendan,684.18,684.18
bobcobb,561.29,561.29
brendan,1046.44,1046.44
cabiness42,52.20,52.20
chaddean,296.12,296.12
charliezeb,1500.40,1500.40
cl94,117.19,117.19
compdude787,2720.14,2720.14
crosboro7,193.12,193.12
dcharlie,115.46,115.46
dcm55343,91.46,91.46
deathtopumpkins,615.15,615.15
dfilpus,678.85,678.85
dharwood,1210.97,1210.97
dnthrox,2.03,2.03
dougtone,0.89,0.89
drebbin37,513.80,513.80
duke87,939.86,939.86
dylucktrocket,64.88,64.88
eidderf,96.78,96.78
ericbell35,20.39,20.39
eth,11.68,11.68
formulanone,440.54,440.54
froggie,388.51,388.51
gpw,296.83,296.83
griffith,15.39,15.39
harvey,167.68,167.68
highway63,100.11,100.11
hoss6884,11.21,11.21
hugbear51,15.05,15.05
hurricanehink,36.51,36.51
ibexto,165.99,165.99
imgoph,9.29,9.29
inagaddadavida,126.29,126.29
intheam,552.42,552.42
iowahighways,7.77,7.77
jackgaynor,139.26,139.26
jaehak,194.91,194.91
jayhawkco,163.89,163.89
jimvette,460.04,460.04
jmd41280,58.81,58.81
johninkingwood,373.66,373.66
jonfmorse,6.10,6.10
jonsamuels,23.17,23.17
jt2020,93.94,93.94
julmac,2387.59,2387.59
justjake,460.84,460.84
jweeks,1.15,1.15
jwood,120.69,120.69
keithcavey,0.89,0.89
kj,31.16,31.16
klundgren,575.53,575.53
kramer,65.44,65.44
ks0stm,0.89,0.89
kubbage,0.89,0.89
lakewy17,87.69,87.69
lamsalfl,0.89,0.89
lkefct,323.10,323.10
lowenbrau,54.33,54.33
mapcat,803.70,803.70
mapmikey,130.27,130.27
marnen,18.00,18.00
master_son,145.76,145.76
mefailenglish,182.95,182.95
mikeandkristie,8.02,8.02
mojavenc,1384.72,1384.72
moshitea,180.72,180.72
mvak36,99.16,99.16
nationalscenicbyways,607.72,607.72
navigator,186.11,186.11
new_friends_gr,114.00,114.00
nezinscot,276.04,276.04
ngrier,369.10,369.10
njhighways,56.47,56.47
njroadhorse,44.17,44.17
norheim,2083.16,2083.16
ntallyn,312.20,312.20
okroads,138.16,138.16
oldduck,3.72,3.72
opspe,664.47,664.47
oscar,829.80,829.80
paulthemapguy,353.36,353.36
philimon,66.68,66.68
pnrrth,278.66,278.66
presidentman,350.69,350.69
radison,192.70,192.70
rebelgtp,0.89,0.89
regoarrarr,196.85,196.85
riehlj,5.23,5.23
roadgeek99,829.80,829.80
roadgeek_adam,107.83,107.83
roadguy2,21.23,21.23
roukan,56.17,56.17
rschen7754,1338.04,1338.04
sammi,6.24,6.24
sbeaver44,315.48,315.48
scott_stieglitz,775.65,775.65
shiggins,355.78,355.78
sipes23,137.83,137.83
skatcher,29.72,29.72
sneezy,881.22,881.22
snowmatt8,0.89,0.89
sounderbruce,3136.72,3136.72
squatchis,605.24,605.24
ssgtcrusty,90.12,90.12
stoneyrds,153.90,153.90
synkdorbit,57.04,57.04
tckma,93.54,93.54
terescoj,580.14,580.14
terminal_moraine,278.81,278.81
the_spui_ninja,670.32,670.32
thehighwayman3561,61.71,61.71
tikester,707.38,707.38
tjj25,84.23,84.23
trobster,3526.47,3526.47
ua747sp,22.27,22.27
valedc03ls,499.38,499.38
verruckte_dan,146.03,146.03
vespertine,897.93,897.93
wadsteckel,0.72,0.72
walkabout44,2.03,2.03
whopperman,766.33,766.33
wphiii,294.70,294.70
yakra,29.06,29.06
yipcoyote,4.68,4.68
TOTAL,4660.89,4660.89
