Traveler,Total,CT,NY,PA
1,123.23,0,123.23,0
1995hoo,280.76,0,280.76,0
420Traveler,3185.93,0,3185.93,0
43054dude,279.91,0,279.68,0.24
7_8,572.20,0,571.97,0.24
Based8,8.43,0,8.43,0
Beerman,784.92,0,784.92,0
Bitmapped,610.90,0,610.90,0
Echostatic,0.85,0,0.85,0
Ib3kii,306.73,0,305.64,1.09
JamesMD,802.44,0,802.44,0
JeeperQ97,87.15,0,87.15,0
M3200,531.56,0,530.47,1.09
Mapamagician,417.69,0,416.60,1.09
RMA58,439.30,0,439.30,0
SK220,246.13,0,246.13,0
Smeeg101,0.79,0,0.79,0
Ugnaught2,1.33,0,1.33,0
a3,1071.30,0,1071.30,0
aaroads,897.06,0,895.97,1.09
afarina,108.93,0,108.93,0
alex,5.26,0,5.26,0
allamericanroads,119.25,0,119.25,0
along,4.13,0,4.13,0
andrepoiy_total,30.52,0,30.52,0
angelsfreeek,41.66,0,41.66,0
atsiatas,232.72,0,232.72,0
aznate,1.33,0,1.33,0
barefoot_driver,15.04,0,15.04,0
baugh17,9795.90,0.65,9794.16,1.09
bejacob,1580.11,0,1580.11,0
ben114,67.44,0,67.44,0
bhemphill,650.10,0,649.01,1.09
bickendan,45.88,0,45.88,0
bobcobb,305.31,0,305.31,0
bogdymol,6.76,0,6.76,0
brendan,1079.40,0,1078.31,1.09
brio99,5.02,0,5.02,0
budleno,13.04,0,13.04,0
cabiness42,75.84,0,75.84,0
capn,1043.25,0,1043.25,0
cebarb98,189.29,0,189.29,0
chaddean,1051.10,0,1051.10,0
charliezeb,5930.56,0,5929.47,1.09
chart33,5.62,0,5.62,0
cl94,12570.62,2.88,12566.65,1.09
clark1mt,15.95,0,15.95,0
clong,2.08,0,2.08,0
codyg1985,36.06,0,36.06,0
crosboro7,369.42,0,369.42,0
cvoight,50.69,0,50.69,0
cyhighways,119.25,0,119.25,0
dantheman,6218.20,2.88,6214.23,1.09
dave1693,882.99,0,881.90,1.09
dcharlie,316.65,0,316.65,0
dcm55343,2090.70,0,2089.61,1.09
deathtopumpkins,2048.15,0,2047.06,1.09
dfilpus,393.37,0,392.28,1.09
dgolub,1334.58,0,1334.58,0
dharwood,4712.51,0,4711.42,1.09
dlsterner,179.64,0,179.64,0
dnthrox,253.34,0,253.10,0.24
dough4872,255.22,0,254.13,1.09
dougtone,12569.76,2.88,12566.65,0.24
drebbin37,5005.59,2.88,5001.62,1.09
drfrankenstein,1012.53,0,1012.53,0
dscarroll,4.59,0,4.59,0
duke87,8473.75,2.88,8469.78,1.09
dy670,4.13,0,4.13,0
electronym,7.79,0,7.79,0
epzik8,27.70,0,27.70,0
ericbell35,1.09,0,1.09,0
extremebandman,553.95,0,552.86,1.09
flroads,37.06,0,37.06,0
foresthills93,343.13,0,343.13,0
formulanone,994.20,2.88,990.23,1.09
froggie,6757.96,0,6756.87,1.09
fwydriver405,4.80,0,4.80,0
gman2337,228.14,0,227.90,0.24
golubcar,1250.55,2.88,1247.67,0
gpw,127.00,1.83,125.16,0
griffith,2166.67,2.88,2162.70,1.09
harvey,113.16,0,113.16,0
highplainstrvlr,186.31,0,186.31,0
highway63,316.01,0,314.92,1.09
hoopitypoop,232.69,0,232.69,0
hoss6884,513.42,0,512.33,1.09
hsford,351.82,0,350.73,1.09
htm_duke,1237.40,0,1236.31,1.09
hugbear51,10.51,0,10.51,0
hurricanehink,148.36,0,148.36,0
ibexto,7.37,0,7.37,0
imgoph,620.77,0,619.68,1.09
inagaddadavida,3.55,0,3.55,0
intheam,342.13,0,341.04,1.09
jackgaynor,769.98,0,768.89,1.09
jaehak,15.58,0,15.58,0
jayhawkco,45.93,0,45.93,0
jerseyman4,0.86,0,0,0.86
jimvette,120.39,0,120.39,0
jjbers,155.10,0,155.10,0
jmd41280,125.42,0,125.42,0
johninkingwood,166.85,0,166.85,0
jonfmorse,498.69,0,497.60,1.09
jonsamuels,47.48,0,47.48,0
jpinyan,403.04,0,401.95,1.09
jstalica,269.85,0,268.76,1.09
jt2020,918.51,0,918.51,0
jt2021,548.45,0,548.45,0
julmac,550.29,0,550.29,0
justjake,3283.48,0,3282.39,1.09
jweeks,10.89,0,10.89,0
jwood,170.73,0,170.73,0
keithcavey,149.14,0,149.14,0
kf4lhp,7.28,0,7.28,0
kj,46.75,0,46.75,0
kjslaughter,0.82,0,0.82,0
klundgren,21.16,0,21.16,0
kramer,7.85,0,7.85,0
kubbage,14.03,0,14.03,0
lakewy17,426.01,0,424.92,1.09
lamsalfl,7.60,0,7.60,0
lkefct,8964.75,2.88,8960.79,1.09
lowenbrau,177.53,0,177.53,0
mapcat,3461.08,2.88,3457.11,1.09
mapmikey,1666.03,0,1664.94,1.09
mariethefoxy,1070.67,1.83,1067.75,1.09
markkos1992,1115.80,0,1115.80,0
marnen,1.21,0,1.21,0
martin0102,1.33,0,1.33,0
martindelaware,727.05,0,725.96,1.09
master_son,431.52,0,430.43,1.09
mc49399,37.53,0,37.53,0
mefailenglish,825.67,0,824.58,1.09
mikeandkristie,638.15,0,638.15,0
mirage45331,39.10,0,39.10,0
mojavenc,47.78,0,47.78,0
morriswa,8.23,0,8.23,0
moshitea,6.56,0,6.56,0
mr_matt_k,222.91,0,221.82,1.09
mvak36,59.95,0,59.95,0
mwasleski,179.54,0,179.54,0
myselfalso,157.26,0,157.26,0
nationalscenicbyways,495.35,0,495.35,0
navigator,183.58,0,183.58,0
neilbert,945.01,2.88,942.14,0
new_friends_gr,818.56,0,818.33,0.24
nezinscot,1184.93,2.88,1180.96,1.09
ngrier,987.26,0,986.17,1.09
njhighways,17.84,0,17.84,0
njroadhorse,273.75,0,272.66,1.09
noelbotevera,375.03,0,375.03,0
norheim,485.80,0,484.71,1.09
nrm1221,645.58,0,644.49,1.09
ntallyn,125.65,0,125.65,0
ohroadscholar,121.83,0,121.83,0
okroads,648.69,0,647.60,1.09
oldduck,310.53,0,309.44,1.09
opspe,276.44,0,276.21,0.24
oscar,2439.55,2.88,2435.58,1.09
osu97gp,566.51,0,566.51,0
osu_lsu,562.47,0,561.38,1.09
paddy,1.33,0,1.33,0
pahighways,1288.37,0,1287.28,1.09
paulthemapguy,699.70,0,699.70,0
philman,20.94,0,20.94,0
pnrrth,357.03,0,357.03,0
presidentman,164.16,0,164.16,0
radison,19.27,0,19.27,0
ran4sh,15.56,0,15.56,0
rebelgtp,7.37,0,7.37,0
regoarrarr,541.93,0,541.93,0
rickmastfan67,66.71,0,66.71,0
rlee,16.95,0,16.95,0
roadgeek_adam,8916.62,0,8915.76,0.86
roukan,4.55,0,4.55,0
rschen7754,1.09,0,1.09,0
sammi,283.59,0,282.50,1.09
sbb618,29.42,0,29.42,0
sbeaver44,2298.35,0,2297.26,1.09
scott_stieglitz,357.03,0,357.03,0
sercamaro,0.42,0,0.42,0
shiggins,11.64,0,11.64,0
sipes23,488.49,0,487.40,1.09
skatcher,620.36,0,619.27,1.09
skoutr1,127.87,0,127.87,0
slorydn1,1.33,0,1.33,0
sneezy,707.68,0,707.68,0
snowedin,48.89,0,48.89,0
squatchis,2194.24,0,2193.15,1.09
ssgtcrusty,262.10,0,262.10,0
stnyroads,6603.39,2.88,6599.42,1.09
stoneyrds,317.62,0,316.53,1.09
synkdorbit,103.02,0,103.02,0
tag42481,955.66,0,954.57,1.09
tbwillie,1502.05,0,1500.96,1.09
tckma,1584.02,0,1582.93,1.09
terescoj,4794.92,0,4793.83,1.09
terminal_moraine,1156.54,0,1155.45,1.09
the_spui_ninja,114.14,0,114.14,0
thefxexpert,136.43,0,136.20,0.24
thehighwayman3561,226.33,0,226.09,0.24
therealcu2010,2139.01,0,2139.01,0
thing342,14.87,0,14.87,0
tikester,143.96,0,143.96,0
tjj25,105.51,0,105.51,0
tomhart,3.63,0,3.63,0
trobster,10.80,0,10.80,0
ua747sp,1517.53,2.88,1513.57,1.09
valedc03ls,982.68,0,981.58,1.09
vdeane,12570.62,2.88,12566.65,1.09
verruckte_dan,100.62,0,100.62,0
verumsolum,65.69,0,65.69,0
vespertine,6483.70,2.88,6479.73,1.09
w9tam,141.16,0,141.16,0
wadsteckel,1341.61,0,1340.52,1.09
walkabout44,253.34,0,253.10,0.24
whopperman,5.22,0,5.22,0
wphiii,1033.90,0,1032.81,1.09
yakra,945.99,0,944.90,1.09
yipcoyote,8.64,0,8.64,0
TOTAL,12570.62,2.88,12566.65,1.09
