Traveler,Total,CZE
Aseluit,16.47,16.47
ChrisZwolle,205.32,205.32
bickendan,97.05,97.05
bogdymol,283.06,283.06
boris,28.62,28.62
bubaclex,100.14,100.14
cinx,279.20,279.20
cougar1989,372.63,372.63
dharwood,238.03,238.03
eucitizen,2983.11,2983.11
julmac,22.03,22.03
kramer,60.21,60.21
martin0102,609.57,609.57
michih,1124.94,1124.94
ngrier,108.27,108.27
niels,119.33,119.33
panda80,1044.08,1044.08
philimon,60.69,60.69
rschen7754,58.45,58.45
spinoza,49.72,49.72
tjj25,2.59,2.59
ua747sp,23.63,23.63
TOTAL,3384.82,3384.82
