Traveler,Total,NY,PA
1995hoo,296.11,0,296.11
420Traveler,95.35,0,95.35
43054dude,41.99,0,41.99
7_8,58.67,0,58.67
Based8,10.06,0,10.06
Beerman,2221.39,0,2221.39
Bitmapped,5435.18,0,5435.18
Echostatic,18.13,0,18.13
Ib3kii,60.97,0,60.97
JamesMD,792.05,0,792.05
JeeperQ97,240.51,0,240.51
M3200,382.31,0.15,382.16
Mapamagician,0.32,0,0.32
RMA58,528.69,0,528.69
SK220,92.79,0,92.79
Smeeg101,148.01,0,148.01
Ugnaught2,1.19,0,1.19
a3,43.69,0,43.69
aaroads,1100.21,0,1100.21
afarina,559.49,0,559.49
alex,4.04,0,4.04
allamericanroads,0.54,0,0.54
along,0.08,0,0.08
andrepoiy_total,33.62,0,33.62
angelsfreeek,80.35,0,80.35
atsiatas,10.80,0,10.80
aznate,1.19,0,1.19
barefoot_driver,119.14,0,119.14
baugh17,883.71,0,883.71
bejacob,990.65,0,990.65
ben114,4.53,0,4.53
bhemphill,205.31,0,205.31
bobcobb,268.34,0,268.34
bogdymol,5.40,0,5.40
brendan,503.02,0.04,502.99
brio99,5.70,0,5.70
budleno,10.06,0,10.06
cabiness42,27.05,0,27.05
capn,2802.02,0.15,2801.87
cebarb98,119.27,0,119.27
chaddean,954.97,0,954.97
charliezeb,3029.17,0.19,3028.98
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,4163.05,0.19,4162.86
clark1mt,64.22,0,64.22
codyg1985,47.27,0,47.27
crosboro7,43.62,0,43.62
cvoight,44.74,0,44.74
dantheman,173.43,0,173.43
dave1693,4674.20,0,4674.20
dcharlie,77.29,0,77.29
dcm55343,1236.08,0,1236.08
dctransit,75.56,0,75.56
deathtopumpkins,317.76,0,317.76
dfilpus,527.40,0,527.40
dgolub,133.29,0,133.29
dharwood,930.74,0,930.74
dlsterner,697.63,0,697.63
dnthrox,50.79,0,50.79
dough4872,1993.60,0.04,1993.57
dougtone,50.98,0.19,50.79
drebbin37,960.41,0.15,960.26
drfrankenstein,22.65,0,22.65
dscarroll,17.64,0,17.64
duke87,6232.82,0.19,6232.63
dy670,126.67,0,126.67
dylucktrocket,9.34,0,9.34
electronym,30.73,0,30.73
epzik8,1038.18,0,1038.18
eth,38.76,0,38.76
extremebandman,4831.98,0,4831.98
flroads,22.91,0,22.91
foresthills93,1244.21,0,1244.21
formulanone,915.67,0,915.67
froggie,4583.85,0,4583.85
fwydriver405,9.31,0,9.31
gimmicks,10.75,0,10.75
gman2337,59.14,0,59.14
golubcar,136.90,0,136.90
gpw,337.31,0,337.31
griffith,366.77,0,366.77
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
highway63,86.43,0,86.43
hoopitypoop,708.64,0,708.64
hoss6884,6720.63,0.04,6720.59
hsford,111.55,0,111.55
htm_duke,1209.21,0,1209.21
hugbear51,25.02,0,25.02
huntie97,8.19,0,8.19
hurricanehink,67.63,0,67.63
ibexto,19.68,0,19.68
imgoph,1141.91,0,1141.91
inagaddadavida,47.59,0,47.59
intheam,700.02,0,700.02
iowahighways,1.19,0,1.19
jackgaynor,140.99,0,140.99
jaehak,21.69,0,21.69
jayhawkco,27.39,0,27.39
jerseyman4,47.17,0,47.17
jimvette,309.30,0,309.30
jjbers,19.74,0,19.74
jmd41280,3950.57,0,3950.57
johninkingwood,567.26,0,567.26
jonfmorse,569.34,0,569.34
jonsamuels,232.32,0,232.32
jordancarrpeterson,1.19,0,1.19
jpinyan,179.17,0,179.17
jstalica,93.71,0,93.71
jt2020,9.09,0,9.09
jt2021,11.76,0,11.76
julmac,44.95,0,44.95
justjake,9949.33,0.04,9949.29
jweeks,16.14,0,16.14
jwood,1.19,0,1.19
keithcavey,56.71,0,56.71
kf4lhp,23.01,0,23.01
kj,30.24,0,30.24
kjslaughter,25.25,0,25.25
klundgren,10.34,0,10.34
kramer,15.20,0,15.20
kubbage,19.29,0,19.29
kurzov,10.06,0,10.06
lakewy17,64.39,0,64.39
lamsalfl,22.70,0,22.70
lkefct,4604.63,0.15,4604.47
lowenbrau,527.89,0,527.89
mapcat,11843.91,0.19,11843.73
mapmikey,2248.61,0,2248.61
mariethefoxy,145.63,0,145.63
markkos1992,6753.16,0.19,6752.97
marnen,10.40,0,10.40
martin0102,13.94,0,13.94
martindelaware,1533.32,0,1533.32
master_son,138.37,0,138.37
mc49399,17.70,0,17.70
mefailenglish,506.90,0,506.90
mikeandkristie,201.33,0,201.33
mirage45331,335.00,0,335.00
mojavenc,46.00,0,46.00
morriswa,11.25,0,11.25
moshitea,8.44,0,8.44
mr_matt_k,464.86,0,464.86
mvak36,103.51,0,103.51
mwasleski,22.63,0,22.63
myselfalso,2242.69,0,2242.69
nationalscenicbyways,44.60,0,44.60
navigator,1.42,0,1.42
neilbert,37.62,0,37.62
new_friends_gr,373.86,0,373.86
nezinscot,701.29,0.04,701.26
ngrier,379.36,0,379.36
njhighways,15.82,0,15.82
njroadhorse,871.71,0,871.71
noelbotevera,1190.71,0.04,1190.68
norheim,38.69,0,38.69
nrm1221,278.61,0,278.61
ntallyn,121.25,0,121.25
ohroadscholar,11.45,0,11.45
okroads,686.41,0,686.41
oldduck,122.14,0,122.14
opspe,68.66,0,68.66
oscar,1992.88,0,1992.88
osu97gp,72.16,0,72.16
osu_lsu,940.74,0,940.74
paddy,1.19,0,1.19
pahighways,3591.14,0,3591.14
paulthemapguy,48.42,0,48.42
pbryan,277.49,0,277.49
pianocello130,17.50,0,17.50
pnrrth,627.99,0,627.99
presidentman,55.02,0,55.02
ran4sh,21.01,0,21.01
rebelgtp,28.15,0,28.15
regoarrarr,409.50,0,409.50
rickmastfan67,863.22,0,863.22
rlee,74.78,0,74.78
roadgeek_adam,3477.87,0.19,3477.68
roukan,2.90,0,2.90
rschen7754,7.14,0,7.14
sammi,9.60,0,9.60
sbb618,17.43,0,17.43
sbeaver44,7187.71,0.04,7187.67
scott_stieglitz,192.56,0,192.56
sercamaro,2.36,0,2.36
shiggins,30.59,0,30.59
sipes23,30.00,0,30.00
skatcher,274.59,0,274.59
skoutr1,1420.00,0,1420.00
slorydn1,18.08,0,18.08
sneezy,129.52,0,129.52
snowedin,6.64,0,6.64
snowmatt8,1.19,0,1.19
squatchis,145.84,0,145.84
ssgtcrusty,39.57,0,39.57
stnyroads,1538.76,0,1538.76
synkdorbit,28.31,0,28.31
tag42481,604.53,0,604.53
tarheel61581,60.83,0,60.83
tbwillie,161.20,0,161.20
tckma,1515.79,0,1515.79
terescoj,503.36,0,503.36
terminal_moraine,489.51,0.15,489.36
the_spui_ninja,10.47,0,10.47
thefxexpert,309.77,0,309.77
thehighwayman3561,14.98,0,14.98
therealcu2010,18.81,0,18.81
thing342,11.08,0,11.08
tikester,238.77,0,238.77
tjj25,206.67,0,206.67
trobster,55.73,0,55.73
ua747sp,114.33,0,114.33
valedc03ls,1243.92,0,1243.92
vdeane,369.25,0.19,369.06
verruckte_dan,928.13,0,928.13
verumsolum,30.29,0,30.29
vespertine,9305.16,0,9305.16
voyager105,18.22,0,18.22
w9tam,58.44,0,58.44
wadsteckel,4714.16,0,4714.16
walkabout44,50.79,0,50.79
whopperman,8.68,0,8.68
wphiii,4034.32,0,4034.32
xorodejon,19.09,0,19.09
yakra,186.53,0,186.53
yipcoyote,131.38,0,131.38
TOTAL,12601.29,0.19,12601.10
