Traveler,Total,AK,AZ,CA,CO,CT,DE,FL,GA,IN,LA,MA,MD,ME,MS,NC,NH,NJ,NV,NY,OH,OK,PA,TN,TX,WA
1,317.89,0,0,0,0,0,0,195.78,0,0,0,2.81,0,0,0,0,15.82,79.28,0,24.20,0,0,0,0,0,0
1995hoo,801.49,0,0,0,11.07,1.27,0,275.78,5.92,0,27.11,0,1.16,0.85,0,2.76,0,351.45,0,121.71,2.41,0,0,0,0,0
25or6to4,433.05,0,0,0,57.67,0,0,314.30,0,0,27.11,0,0,0,0,0,9.49,0,0,0,0,0,0,0,24.47,0
420Traveler,41.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.95,0,24.20,0,0,0,0,0,0
43054dude,101.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.15,71.62,0,18.27,0,0,0,0,0,0
7_8,123.58,0,0,0,65.63,0,0,54.48,0,0,0,0,0,0,0,0,0,0,0,3.46,0,0,0,0,0,0
Based8,519.35,0,4.34,0,45.14,0,0,322.90,16.35,9.90,0,0,0,3.96,0,2.76,0,0,39.05,0,0,0,0,0,74.95,0
Beerman,415.94,0,0,0,0,0,0,215.36,0,0,0,0,0,0,0,0,0,71.62,0,124.90,0,0,4.06,0,0,0
Bitmapped,208.28,0,0,0,11.07,0,0,17.60,0,0,0,0,0,0,0,2.76,0,120.46,0,45.30,10.14,0,0.96,0,0,0
DJCane,43.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.57,3.26
Echostatic,20.96,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,7.72,0,0,0,0,0,2.17,0,0
Ib3kii,88.99,5.65,0,0,0,0,0,0,16.35,11.00,27.11,0,0,0,0,0,0,21.50,1.57,2.14,0,0,0,0,3.67,0
JamesMD,600.90,0,0,0,11.07,0,0,114.66,0,0,0,3.73,1.16,0,0,0,25.48,352.97,0,89.64,0,0,0,2.19,0,0
JeeperQ97,245.32,0,0,0,0,0,0,50.28,0,0,0,0,0,0,0,0,0,124.42,0,69.66,0,0,0.96,0,0,0
M3200,97.96,5.65,4.34,4.69,11.07,0,0,0,0,0,0,0.91,0,0.66,0,0,18.69,13.49,0,22.74,0,7.55,2.03,0,6.12,0
Mapamagician,223.99,0,0,0,11.07,1.27,0,0,0,0,0,0,0,0,0,0,0,123.65,0,42.55,0,0,0,0,40.88,4.58
MatthewR,3.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.33,0,0,0,0,0,0,0,0
RMA58,874.36,0,4.34,0,11.07,0,0,264.25,0,0,0,0,1.16,0,0,0,0,312.49,0,278.47,0,0,1.27,0,0,1.31
SK220,217.53,0,0,0,0,1.64,0,0,0,0,0,0,0,0,0,0,1.65,166.50,0,47.74,0,0,0,0,0,0
Smeeg101,241.47,0,0,0,11.07,0,0,207.54,0,0,0,0,0,0,0,0,0,0,2.32,17.55,0,0,0,0,0,2.98
Stevashe,4.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.58
Ugnaught2,166.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166.95,0,0,0,0,0,0,0,0
a3,125.15,0,0,0,0,1.64,0,0,0,0,0,2.74,0,0,0,0,0,0,0,120.78,0,0,0,0,0,0
aaroads,1017.70,0,0,6.90,11.07,0,1.98,322.90,23.41,5.50,27.11,2.14,0,0,1.80,8.45,38.39,261.03,39.05,166.71,0,33.94,4.26,8.85,51.25,2.98
afarina,367.94,0,0,0,0,0,0,53.69,0,8.61,0,0,0,0,0,0,0,157.81,0,127.11,17.71,0,0,0,3.02,0
alaxsxaq,17.94,3.92,2.95,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
alex,152.78,5.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.62,0,71.74,0,0,0,0,0,3.76
along,5.81,0,0,0,0,0,0,0,5.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy_total,285.41,0,0,0,0,0,0,259.82,0,0,0,0.65,1.16,0,0,0,0,3.91,2.32,17.55,0,0,0,0,0,0
angelsfreeek,531.16,0,0,6.90,24.60,0,0,305.37,0,0,0,0,0,0,0,0,6.78,123.59,39.05,0,0,24.89,0,0,0,0
atsiatas,89.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.62,0,18.27,0,0,0,0,0,0
aznate,53.49,0,4.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.15,0,0,0,0,0,0,0,0
barefoot_driver,78.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.65,0.48,39.05,22.21,15.30,0,0,0,0,0
baugh17,252.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.39,13.14,0,201.41,0,0,0,0,0,0
bejacob,352.91,5.65,4.34,0,23.88,0,0,117.06,4.17,10.60,27.11,2.70,1.16,0.66,1.80,0,18.69,7.72,0,57.85,22.30,0,0,0,42.63,4.58
ben114,154.02,0,0,0,0,0,0,0,0,0,0,2.74,0,0,0,0,38.39,86.29,0,26.60,0,0,0,0,0,0
bhemphill,473.04,5.65,0,0,0,0,0,314.30,0,0.26,27.11,0,0,1.27,0,0,6.06,47.95,0,60.42,0,0,0,5.73,0,4.29
bickendan,5.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.72,0,0,0,0,0,4.58
bobcobb,369.35,0,0.85,0,0,0,0,117.25,0,0,0,0,0,0,0,0,0,97.85,13.75,108.75,0,0,0,0,30.90,0
bogdymol,186.01,0,0,0,0,0,0,70.36,0,0,0,0,0,0,0,0,0,111.02,0,3.96,0,0,0,0.67,0,0
brendan,565.15,0,4.34,0,11.07,1.27,0,269.84,0,0,0,0,0,0,0,0,18.69,147.10,0,96.70,0,11.85,0,0,0,4.29
budleno,67.67,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,0,39.05,17.55,0,0,0,0,0,0
cabiness42,380.05,0,0,0,45.14,0,0,195.78,0,11.00,0,2.90,0,0,0,0,1.65,123.59,0,0,0,0,0,0,0,0
capn,609.91,0,0,0,0,1.27,0,0,0,5.11,0,2.81,0,0,0,0,38.39,309.98,0,242.91,9.45,0,0,0,0,0
cebarb98,152.84,0,0,0,0,0,1.98,0,0,0,0,0,0,0,0,0,0,134.31,0,16.55,0,0,0,0,0,0
chaddean,440.44,0,0,0,0,0,0,17.53,0,0.26,27.11,2.81,0,0,0,0,18.69,188.24,39.05,146.08,0,0,0,0.67,0,0
charliezeb,1310.38,5.65,4.34,0,9.51,7.27,1.98,322.90,7.06,2.39,25.72,3.88,1.16,3.96,0,5.70,38.39,355.08,39.05,462.41,2.41,3.56,2.22,5.73,0,0
chart33,258.01,0,0,0,11.07,0,0,0,0,0,0,2.74,1.16,0,0,0,0,166.50,0,76.54,0,0,0,0,0,0
chesspi,137.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.05,0,0,0,0,0,0,0,0
cinx,236.25,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,222.94,0,2.25,0,0,0,0,0,0
cl94,924.80,0,0,0,0,7.27,1.98,0,0,0,27.11,6.20,1.16,0,0,0,39.78,355.08,0,462.41,17.71,0,2.98,3.12,0,0
clark1mt,141.03,0,0,0,0,0,0,0,0,0,0,0,1.16,0,0,0,0,106.15,0,33.72,0,0,0,0,0,0
clong,444.37,0,0,0,11.07,0,0,269.84,5.81,0,25.40,0,0,0,0,0,0,123.59,0,2.27,0,0,0,6.40,0,0
codyg1985,80.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.39,0,2.78,0,0,0,8.85,0,0
compdude787,4.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.58
crosboro7,316.48,0,0.85,0,0,1.64,0,5.14,0,0,0,0,0,0,0,0,13.26,166.50,13.75,115.35,0,0,0,0,0,0
cvoight,261.95,0,0,0,0,0,0,0,0,1.09,0,0.91,0,0,0,0,0,177.22,0,70.22,12.50,0,0,0,0,0
dantheman,651.67,0,0,0,0,0.37,0,0,0,0,0,4.88,0,3.96,0,2.76,38.39,178.53,0,422.79,0,0,0,0,0,0
dave1693,676.08,0,0,0,0,1.28,0,52.15,0,0,0,0,1.16,0,0,2.76,22.29,352.97,0,238.44,0,0,5.01,0,0,0
dcharlie,461.09,0,0,0,24.24,0,0,317.77,0,5.11,0,0,0,0,0,0,0,106.63,0,7.34,0,0,0,0,0,0
dcm55343,838.80,0,0,0,0,5.62,1.98,102.25,12.52,3.21,0,0,1.16,2.82,0,2.76,38.39,345.97,0,308.95,12.50,0,0,0.67,0,0
dctransit,126.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.76,0,123.59,0,0,0,0,0,0,0,0
