Traveler,Total,DEU-BW,DEU-BY
Mihai,8.43,8.43,0
bhemphill,14.29,14.29,0
bogdymol,44.67,44.67,0
bubaclex,2.42,2.42,0
charliezeb,56.74,56.74,0
cinx,195.64,195.64,0
cougar1989,21.61,21.61,0
dharwood,31.96,31.96,0
emmaf,26.24,25.55,0.70
griffith,20.20,20.20,0
kramer,1.32,1.32,0
michih,5537.07,5536.37,0.70
michihpanda80,10.05,10.05,0
niels,158.91,158.91,0
panda80,75.37,74.68,0.70
philimon,0.10,0.10,0
si404,0.17,0.17,0
spinoza,30.58,30.58,0
terminal_moraine,1.86,1.86,0
voyager105,0.33,0.33,0
TOTAL,5866.70,5866.01,0.70
