Traveler,Total,ENG,SCT,WLS
1995hoo,20.61,10.46,10.15,0
M3200,2.73,0.66,1.80,0.27
Mihai,2.40,1.35,1.05,0
RMA58,31.77,27.43,4.34,0
bejacob,56.24,30.00,18.92,7.32
bhemphill,3.10,3.10,0,0
bogdymol,157.70,121.81,33.77,2.12
cinx,70.99,29.92,40.86,0.20
cl94,56.49,31.47,25.02,0
dave1693,74.24,74.24,0,0
dcm55343,3.26,3.26,0,0
deathtopumpkins,77.44,71.89,2.76,2.78
dharwood,73.17,70.14,3.03,0
dsaneus,4.23,4.23,0,0
dscarroll,73.02,21.31,48.01,3.70
gpw,0.99,0.99,0,0
griffith,1.24,1.24,0,0
hugbear51,29.74,0,29.74,0
jayhawkco,1.48,0,1.48,0
julmac,3.29,0.81,2.47,0
kj,2.47,2.47,0,0
mapcat,32.44,6.37,24.80,1.27
michih,33.44,28.40,4.77,0.26
michihsi404,3.48,3.48,0,0
missbatz,170.82,170.82,0,0
niels,2.39,2.39,0,0
njroadhorse,0.82,0.77,0,0.04
oldduck,1.44,1.44,0,0
oscar,0.22,0.22,0,0
panda80,74.13,0,74.13,0
presidentman,3.12,0.70,0.75,1.66
roadguy2,2.68,2.68,0,0
roukan,1.22,0.34,0,0.88
si404,702.75,645.27,13.90,43.57
stoneyrds,13.10,12.75,0.35,0
terescoj,0.42,0.42,0,0
terminal_moraine,14.06,14.06,0,0
tomhart,30.86,15.23,3.26,12.37
yipcoyote,3.72,3.72,0,0
TOTAL,18041.48,11852.29,4411.76,1777.43
