Traveler,Total,IA
25or6to4,185.17,185.17
420Traveler,4.19,4.19
43054dude,76.39,76.39
7_8,4.19,4.19
Based8,171.79,171.79
Beerman,3.17,3.17
Bitmapped,220.78,220.78
DJCane,36.02,36.02
Ib3kii,1529.43,1529.43
JamesMD,6.72,6.72
M3200,4.19,4.19
RMA58,9.17,9.17
Redheadtraveler,315.41,315.41
Ugnaught2,186.30,186.30
aaroads,924.99,924.99
afarina,26.61,26.61
allamericanroads,47.09,47.09
angelsfreeek,380.34,380.34
barefoot_driver,4772.23,4772.23
bejacob,1472.46,1472.46
bhemphill,3551.44,3551.44
bickendan,29.65,29.65
bm7,731.56,731.56
bobcobb,308.23,308.23
brendan,328.61,328.61
brio99,4.19,4.19
budleno,4.19,4.19
cabiness42,8.40,8.40
capn,181.00,181.00
chaddean,234.01,234.01
charliezeb,1536.53,1536.53
cl94,76.29,76.29
clark1mt,61.76,61.76
codyg1985,3.64,3.64
crosboro7,4.19,4.19
cyhighways,1203.50,1203.50
dave1693,1.50,1.50
dcharlie,319.81,319.81
dcm55343,350.58,350.58
deathtopumpkins,23.62,23.62
dfilpus,11.00,11.00
dharwood,798.29,798.29
dlsterner,0.48,0.48
dnthrox,4.19,4.19
dougtone,36.06,36.06
drebbin37,64.21,64.21
dsm4cy,3216.85,3216.85
duke87,315.17,315.17
dy670,35.07,35.07
eidderf,2781.18,2781.18
epzik8,8.13,8.13
ericbell35,28.36,28.36
flroads,108.39,108.39
foresthills93,235.91,235.91
formulanone,482.92,482.92
froggie,1683.94,1683.94
gimmicks,111.08,111.08
gman2337,221.14,221.14
griffith,34.02,34.02
highplainstrvlr,326.88,326.88
highway63,5148.93,5148.93
hoopitypoop,600.92,600.92
hoss6884,77.33,77.33
hsford,6.81,6.81
htm_duke,74.11,74.11
hugbear51,33.17,33.17
hurricanehink,7.83,7.83
ibexto,21.49,21.49
imgoph,7.36,7.36
inagaddadavida,260.54,260.54
intelati49,3.64,3.64
intheam,54.17,54.17
iowahighways,5148.93,5148.93
jackgaynor,191.76,191.76
jaehak,39.36,39.36
jayhawkco,36.19,36.19
jimvette,11.73,11.73
johninkingwood,68.64,68.64
jonfmorse,41.82,41.82
jonsamuels,760.63,760.63
jpinyan,4.19,4.19
jstalica,102.88,102.88
julmac,33.24,33.24
justjake,1375.41,1375.41
jweeks,108.39,108.39
jwood,4.67,4.67
keithcavey,283.13,283.13
kj,779.02,779.02
klundgren,28.36,28.36
kramer,513.46,513.46
kubbage,3.64,3.64
lakewy17,7.03,7.03
lamsalfl,4.19,4.19
lkefct,223.63,223.63
lowenbrau,187.28,187.28
mapcat,2678.29,2678.29
mapmikey,294.27,294.27
markkos1992,46.59,46.59
master_son,1598.31,1598.31
mc49399,18.74,18.74
mefailenglish,567.08,567.08
mikeandkristie,363.43,363.43
mirage45331,198.62,198.62
mojavenc,28.36,28.36
morriswa,50.74,50.74
mvak36,334.64,334.64
mwasleski,35.22,35.22
nationalscenicbyways,128.69,128.69
navigator,652.42,652.42
neilbert,3.64,3.64
neroute2,117.98,117.98
new_friends_gr,46.21,46.21
nezinscot,25.04,25.04
ngrier,31.93,31.93
norheim,97.26,97.26
nrm1221,147.58,147.58
ntallyn,245.19,245.19
okroads,732.39,732.39
oldduck,58.33,58.33
oscar,1502.27,1502.27
osu97gp,6.62,6.62
osu_lsu,21.55,21.55
ozarkman417,3.64,3.64
paddy,53.46,53.46
paulthemapguy,1252.80,1252.80
pbryan,4.19,4.19
pianocello130,1174.12,1174.12
pnrrth,715.61,715.61
rebelgtp,36.19,36.19
regoarrarr,9.82,9.82
rgentry,1.50,1.50
roadgeek_adam,421.04,421.04
route56,126.82,126.82
sbeaver44,325.92,325.92
scott5114,28.36,28.36
scott_stieglitz,185.15,185.15
sfisher,104.20,104.20
sipes23,139.28,139.28
skatcher,134.96,134.96
sneezy,0.48,0.48
snowedin,4.19,4.19
snowmatt8,186.80,186.80
squatchis,1889.50,1889.50
ssgtcrusty,172.55,172.55
stoneyrds,84.06,84.06
superblu2007,63.95,63.95
tckma,3.17,3.17
terescoj,487.68,487.68
terminal_moraine,1920.75,1920.75
the_spui_ninja,500.02,500.02
thehighwayman3561,356.78,356.78
thing342,5.19,5.19
tikester,367.69,367.69
trobster,317.15,317.15
tspread,4.19,4.19
twinsfan87,505.35,505.35
ua747sp,7.83,7.83
valedc03ls,648.88,648.88
vespertine,4924.99,4924.99
voyager105,7.83,7.83
vsaharan1897,4.19,4.19
w9tam,210.53,210.53
wadsteckel,557.02,557.02
walkabout44,108.39,108.39
xcvxcvxcv,189.51,189.51
yakra,4.19,4.19
TOTAL,5148.93,5148.93
