Traveler,Total,AL
1995hoo,47.12,47.12
43054dude,17.90,17.90
Based8,441.73,441.73
Bitmapped,1.45,1.45
Ib3kii,928.14,928.14
JamesMD,194.69,194.69
M3200,55.96,55.96
MatthewR,11.54,11.54
RMA58,10.78,10.78
aaroads,1984.54,1984.54
afarina,20.28,20.28
allamericanroads,11.52,11.52
along,247.81,247.81
angelsfreeek,54.13,54.13
barefoot_driver,4.15,4.15
bejacob,1106.18,1106.18
bhemphill,86.83,86.83
bm7,83.57,83.57
bobcobb,45.82,45.82
bogdymol,153.13,153.13
brendan,260.82,260.82
brio99,11.40,11.40
cabiness42,94.30,94.30
capn,362.65,362.65
chaddean,150.53,150.53
charliezeb,2160.25,2160.25
cl94,137.50,137.50
clark1mt,29.08,29.08
clong,3142.96,3142.96
codyg1985,3033.52,3033.52
dave1693,21.29,21.29
dcm55343,104.52,104.52
deathtopumpkins,62.73,62.73
dfilpus,21.91,21.91
dharwood,249.23,249.23
dlsterner,101.13,101.13
dnthrox,13.85,13.85
dougtone,64.20,64.20
drebbin37,143.49,143.49
duke87,158.77,158.77
ericbell35,33.04,33.04
es92,15.55,15.55
eth,219.66,219.66
flroads,536.77,536.77
foresthills93,303.99,303.99
formulanone,4593.26,4593.26
froggie,2052.19,2052.19
georgiaroadgeek,2.35,2.35
gman2337,257.36,257.36
griffith,39.25,39.25
gtmkm98,2177.58,2177.58
highplainstrvlr,11.40,11.40
highway63,67.86,67.86
hoopitypoop,6.57,6.57
hoss6884,17.33,17.33
hsford,1194.67,1194.67
htm_duke,180.83,180.83
hugbear51,44.91,44.91
huntie97,15.55,15.55
intelati49,4.17,4.17
intheam,87.57,87.57
iowahighways,22.80,22.80
jaehak,46.37,46.37
jayhawkco,91.57,91.57
jbum86MASTER,139.88,139.88
jimvette,17.98,17.98
johninkingwood,185.02,185.02
jonfmorse,107.74,107.74
jonsamuels,10.93,10.93
justjake,179.54,179.54
jweeks,4.15,4.15
jwood,105.11,105.11
keithcavey,15.15,15.15
kf4lhp,85.92,85.92
kjslaughter,1400.76,1400.76
klundgren,330.74,330.74
kramer,142.76,142.76
ks0stm,14.78,14.78
kubbage,20.35,20.35
lamsalfl,20.35,20.35
lkefct,272.64,272.64
lowenbrau,89.01,89.01
mapcat,1428.19,1428.19
mapmikey,380.81,380.81
martindelaware,11.40,11.40
master_son,57.89,57.89
mc49399,15.55,15.55
mefailenglish,188.77,188.77
mikeandkristie,238.22,238.22
morriswa,26.42,26.42
mvak36,33.46,33.46
mwasleski,23.46,23.46
myselfalso,41.60,41.60
nationalscenicbyways,104.20,104.20
navigator,45.75,45.75
new_friends_gr,34.87,34.87
nezinscot,379.73,379.73
ngrier,14.89,14.89
njroadhorse,235.91,235.91
norheim,63.91,63.91
nrm1221,7.41,7.41
ntallyn,463.52,463.52
okroads,136.42,136.42
oldduck,110.75,110.75
oscar,1148.60,1148.60
osu97gp,121.84,121.84
osu_lsu,51.60,51.60
pahighways,47.13,47.13
paulthemapguy,246.09,246.09
pnrrth,182.33,182.33
presidentman,7.22,7.22
radison,34.46,34.46
ran4sh,50.35,50.35
rebelgtp,15.55,15.55
regoarrarr,47.67,47.67
rgentry,6.52,6.52
rlee,1874.57,1874.57
roadguy2,172.80,172.80
roadwarrior294,23.91,23.91
roukan,62.35,62.35
route56,18.90,18.90
sipes23,15.55,15.55
skatcher,393.83,393.83
slorydn1,6.50,6.50
sneezy,23.93,23.93
ssgtcrusty,32.05,32.05
synkdorbit,192.14,192.14
tckma,11.40,11.40
terescoj,61.68,61.68
terminal_moraine,591.67,591.67
the_spui_ninja,77.21,77.21
thefxexpert,351.84,351.84
thehighwayman3561,11.40,11.40
therealcu2010,6.78,6.78
trobster,11.71,11.71
ua747sp,96.78,96.78
valedc03ls,639.17,639.17
vdeane,3.73,3.73
verruckte_dan,191.98,191.98
vespertine,516.03,516.03
wadsteckel,585.90,585.90
walkabout44,20.35,20.35
whopperman,158.02,158.02
wphiii,13.70,13.70
TOTAL,6977.40,6977.40
