Traveler,Total,MD
1995hoo,497.78,497.78
43054dude,1.28,1.28
7_8,16.57,16.57
Based8,137.16,137.16
Beerman,93.36,93.36
Bitmapped,471.76,471.76
Ib3kii,9.73,9.73
JamesMD,2017.27,2017.27
JeeperQ97,212.83,212.83
M3200,417.43,417.43
Mapamagician,3.27,3.27
RMA58,1927.52,1927.52
Redheadtraveler,61.17,61.17
SK220,2.21,2.21
Ugnaught2,30.46,30.46
aaroads,900.74,900.74
afarina,29.48,29.48
allamericanroads,207.41,207.41
along,31.14,31.14
andrepoiy_total,13.11,13.11
angelsfreeek,0.48,0.48
barefoot_driver,85.15,85.15
bejacob,443.95,443.95
ben114,13.39,13.39
bhemphill,41.91,41.91
bobcobb,67.67,67.67
bogdymol,1.64,1.64
brendan,78.19,78.19
cabiness42,56.92,56.92
capn,750.61,750.61
cebarb98,641.67,641.67
chaddean,2983.22,2983.22
charliezeb,862.19,862.19
chart33,28.46,28.46
chesspi,30.37,30.37
cl94,357.52,357.52
clark1mt,563.38,563.38
clong,61.04,61.04
codyg1985,5.87,5.87
crosboro7,29.92,29.92
cvoight,77.45,77.45
dantheman,68.93,68.93
dave1693,2218.41,2218.41
dcharlie,12.16,12.16
dcm55343,3564.01,3564.01
dctransit,17.95,17.95
deathtopumpkins,253.11,253.11
dfilpus,285.83,285.83
dgolub,131.15,131.15
dharwood,253.38,253.38
dlsterner,1576.10,1576.10
dnthrox,1.28,1.28
dough4872,377.07,377.07
drebbin37,115.29,115.29
drfrankenstein,41.92,41.92
duke87,1384.00,1384.00
dylucktrocket,1.00,1.00
epzik8,1213.01,1213.01
ericbell35,9.37,9.37
eth,391.68,391.68
extremebandman,667.71,667.71
flroads,15.83,15.83
foresthills93,1514.29,1514.29
formulanone,578.92,578.92
froggie,3647.44,3647.44
gman2337,5.87,5.87
golubcar,24.95,24.95
gpw,14.88,14.88
griffith,87.55,87.55
harvey,9.52,9.52
highway63,40.72,40.72
hoopitypoop,39.47,39.47
hoss6884,393.22,393.22
hsford,81.42,81.42
htm_duke,3921.96,3921.96
hugbear51,45.08,45.08
huntie97,241.42,241.42
hurricanehink,29.53,29.53
imgoph,615.85,615.85
inagaddadavida,2.72,2.72
intheam,102.29,102.29
iowahighways,16.88,16.88
jackgaynor,42.83,42.83
jaehak,115.55,115.55
jayhawkco,36.38,36.38
jerseyman4,709.57,709.57
jimvette,868.52,868.52
jjbers,8.22,8.22
jmd41280,358.07,358.07
johninkingwood,107.92,107.92
jonfmorse,482.45,482.45
jonsamuels,423.49,423.49
jpinyan,272.01,272.01
jstalica,25.15,25.15
jt2020,10.74,10.74
jt2021,13.01,13.01
justjake,2085.13,2085.13
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.23,18.23
kf4lhp,21.32,21.32
kj,13.61,13.61
kjslaughter,3.69,3.69
klundgren,73.48,73.48
kramer,5.77,5.77
kubbage,1.28,1.28
kurzov,0.30,0.30
lakewy17,10.40,10.40
lamsalfl,1.28,1.28
lkefct,2704.95,2704.95
lowenbrau,467.10,467.10
mapcat,2510.45,2510.45
mapmikey,3916.44,3916.44
mariethefoxy,129.29,129.29
markkos1992,1570.62,1570.62
martin0102,3.47,3.47
martindelaware,1321.52,1321.52
master_son,245.34,245.34
mc49399,74.91,74.91
mefailenglish,1814.61,1814.61
mikeandkristie,370.44,370.44
mirage45331,89.24,89.24
mojavenc,47.22,47.22
morriswa,100.19,100.19
moshitea,9.37,9.37
mr_matt_k,21.66,21.66
mvak36,16.32,16.32
mwasleski,40.81,40.81
myselfalso,59.79,59.79
nationalscenicbyways,343.95,343.95
navigator,7.93,7.93
neilbert,1.28,1.28
new_friends_gr,0.45,0.45
nezinscot,276.68,276.68
ngrier,1050.46,1050.46
njhighways,20.23,20.23
njroadhorse,96.18,96.18
noelbotevera,154.65,154.65
norheim,56.21,56.21
nrm1221,661.98,661.98
ntallyn,76.98,76.98
okroads,250.27,250.27
oldduck,66.15,66.15
opspe,19.46,19.46
oscar,3921.47,3921.47
osu97gp,71.89,71.89
osu_lsu,66.28,66.28
pahighways,413.70,413.70
paulthemapguy,3.39,3.39
pbryan,268.49,268.49
philman,2.99,2.99
pianocello130,260.99,260.99
pnrrth,58.22,58.22
polabare,351.00,351.00
presidentman,2.41,2.41
ran4sh,12.16,12.16
regoarrarr,84.58,84.58
rickmastfan67,2.00,2.00
rlee,22.47,22.47
roadgeek_adam,518.27,518.27
roadguy2,1.72,1.72
roukan,16.33,16.33
rschen7754,4.12,4.12
sbeaver44,1341.86,1341.86
scott_stieglitz,179.69,179.69
sercamaro,9.37,9.37
shiggins,22.96,22.96
sipes23,7.27,7.27
skatcher,88.94,88.94
skoutr1,102.30,102.30
sneezy,32.39,32.39
snowmatt8,3.15,3.15
squatchis,50.98,50.98
ssgtcrusty,12.09,12.09
stnyroads,39.44,39.44
stoneyrds,2.68,2.68
superblu2007,1.99,1.99
tag42481,101.20,101.20
tbwillie,778.86,778.86
tckma,1339.87,1339.87
techknow,44.17,44.17
terescoj,340.72,340.72
terminal_moraine,196.25,196.25
thefxexpert,120.29,120.29
thehighwayman3561,5.87,5.87
thing342,61.18,61.18
tikester,36.36,36.36
tjj25,3.18,3.18
trobster,8.89,8.89
twinsfan87,78.90,78.90
ua747sp,58.88,58.88
valedc03ls,130.83,130.83
vdeane,137.09,137.09
verruckte_dan,65.41,65.41
verumsolum,16.56,16.56
vespertine,3243.07,3243.07
voyager105,275.86,275.86
w9tam,12.69,12.69
wadsteckel,128.45,128.45
walkabout44,1.28,1.28
whopperman,15.19,15.19
wphiii,2029.28,2029.28
xorodejon,343.60,343.60
TOTAL,3921.96,3921.96
