Traveler,Total,AR,AZ,CA,FL,IN,KY,LA,NC,NY,PA,SC,TN,VA
1,21.25,0,0,0,0,0,0,0,0,21.25,0,0,0,0
1995hoo,173.10,0,0,0,4.69,6.93,0,0,61.37,5.02,61.09,24.61,2.09,7.31
25or6to4,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
420Traveler,221.50,0,0,0,0,0,0,0,0,160.41,61.09,0,0,0
43054dude,78.77,0,0,0,0,20.56,0,0,0,43.91,0,0,14.29,0
7_8,191.89,0,0,0,4.69,6.93,0,0,54.00,43.91,61.09,13.96,0,7.31
Based8,264.31,0,24.26,0,4.69,20.56,7.79,66.44,128.31,0,0,0,4.94,7.31
Beerman,255.54,0,0,0,0,0,0,0,62.74,125.62,61.09,2.55,0,3.54
Bitmapped,157.56,0,0,0,0,3.38,0,0,64.90,0,82.06,0,0,7.21
DJCane,13.85,0,0,0,0,0,0,0,13.85,0,0,0,0,0
Echostatic,73.46,0,0,0,0,6.93,21.68,0,0,0,0,0,44.86,0
Ib3kii,226.79,0,24.26,0,0,26.67,25.97,66.44,18.28,43.91,0.86,0,20.41,0
JamesMD,119.22,0,0,0,4.69,0,0,0,35.79,10.33,61.09,0,0,7.31
JeeperQ97,26.43,0,0,0,0,0,0,0,19.33,5.02,0,0,2.09,0
M3200,211.69,0,22.96,8.69,0,0,0,61.61,0,117.58,0.86,0,0,0
Mapamagician,117.05,0,20.03,0,0,0,0,0,18.28,77.89,0.86,0,0,0
MatthewR,53.04,0,0,0,0,0,21.68,0,0,0,0,0,31.36,0
RMA58,147.27,0,0,0,0,20.56,0,0,44.33,75.06,0,0,0,7.31
Redheadtraveler,32.19,0,22.96,0,0,0,1.42,0,0,0,0,0,7.81,0
SK220,76.69,0,0,0,0,0,0,0,47.86,0,0,28.83,0,0
Ugnaught2,17.70,0,0,1.99,0,0,0,0,15.71,0,0,0,0,0
a3,80.31,0,0,0,0,0,0,0,0,0,80.31,0,0,0
aaroads,553.37,5.98,24.26,8.69,4.69,26.67,25.97,66.44,162.18,56.29,65.75,37.23,61.92,7.31
afarina,82.07,0,0,0,0,26.67,4.29,0,30.15,0,20.97,0,0,0
alex,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
along,37.89,0,0,0,0,6.10,4.29,0,0,0,0,11.92,15.58,0
andrepoiy_total,29.28,0,24.26,0,0,0,0,0,0,5.02,0,0,0,0
angelsfreeek,160.65,0,24.26,8.31,0,26.67,4.29,0,65.57,17.25,0,0,14.29,0
atsiatas,36.73,0,22.96,0,0,8.75,0,0,0,5.02,0,0,0,0
barefoot_driver,184.36,0,24.26,8.69,0,20.56,21.68,66.44,0,0,0,0,42.73,0
baugh17,237.95,0,0,0,0,0,0,0,0,160.41,77.54,0,0,0
bejacob,305.08,5.98,22.96,0,0,26.67,25.97,22.87,37.53,64.08,47.92,2.70,44.86,3.54
bhemphill,217.47,0,22.96,0,0,20.56,21.68,0,0,43.91,21.82,24.61,61.92,0
bickendan,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
bluewonder310,25.05,0,22.96,0,0,0,0,0,0,0,0,0,2.09,0
bm7,14.24,0,0,0,0,8.75,0,0,0,0,0,0,5.49,0
bobcobb,216.99,0,24.26,0,0,20.56,21.68,0,99.61,0,0,0,43.57,7.31
bogdymol,11.74,0,11.74,0,0,0,0,0,0,0,0,0,0,0
bojette,32.45,0,0,0,0,0,2.30,0,30.15,0,0,0,0,0
brendan,355.21,0,22.96,8.69,0,20.56,21.68,64.54,42.56,43.91,82.91,0,40.18,7.21
brio99,18.71,0,0,0,0,4.29,0,0,0,5.02,0,0,2.09,7.31
budleno,44.82,0,24.26,0,0,20.56,0,0,0,0,0,0,0,0
cabiness42,108.17,0,24.26,0,0,26.67,4.29,0,30.51,0,0,13.65,8.80,0
capn,173.20,0,0,0,0,20.56,0,0,79.21,5.02,61.09,0,0,7.31
cebarb98,5.02,0,0,0,0,0,0,0,0,5.02,0,0,0,0
chaddean,332.27,0,24.26,0,0,20.56,21.68,27.03,96.61,22.88,77.83,7.75,26.36,7.31
charliezeb,653.66,0,24.26,0,4.69,20.56,21.68,66.44,169.21,161.13,82.91,48.20,47.25,7.31
cinx,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
cl94,292.89,0,0,0,0,13.03,4.29,0,24.23,161.13,82.91,0,0,7.31
clark1mt,75.43,0,22.96,0,0,0,0,0,45.16,0,0,0,0,7.31
clong,141.28,0,0,0,0,24.60,4.29,0,84.90,0,0,11.92,15.58,0
codyg1985,191.35,0,0,0,0,23.22,3.72,66.44,18.28,17.78,0,0,61.92,0
compdude787,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
crosboro7,59.47,0,24.26,0,0,0,0,0,35.21,0,0,0,0,0
cvoight,76.77,0,0,0,0,11.81,0,0,29.59,0,0,28.05,0,7.31
cyhighways,20.56,0,0,0,0,20.56,0,0,0,0,0,0,0,0
dantheman,213.30,0,0,0,0,0,0,0,44.00,161.13,0.86,0,0,7.31
dave1693,230.67,0,0,0,0,20.56,0,0,78.03,62.82,61.95,0,0,7.31
dcharlie,36.95,0,0,0,0,20.56,0,0,0,5.02,0,0,11.37,0
dcm55343,409.46,0,0,8.69,0,23.22,0,0,148.81,77.44,82.91,45.50,15.58,7.31
dctransit,29.94,0,0,0,0,0,0,0,22.62,0,0,0,0,7.31
deathtopumpkins,278.90,0,0,0,0,0,0,0,64.39,143.16,61.95,0,2.09,7.31
dfilpus,272.66,0,24.26,0,0,20.56,0,0,149.88,43.09,0.86,24.61,2.09,7.31
dgolub,124.90,0,0,0,0,0,0,0,0,124.90,0,0,0,0
dharwood,373.79,0,1.30,0,0,26.67,4.29,1.90,101.82,161.13,61.95,0.45,14.29,0
dlsterner,159.34,0,0,0,0,11.81,0,0,99.61,19.64,20.97,0,0,7.31
dnthrox,50.63,0,22.96,0,0,20.56,0,0,0,5.02,0,0,2.09,0
dough4872,79.42,0,0,0,0,0,0,0,0,43.91,33.19,0,2.32,0
dougtone,247.96,0,22.96,0,0,20.56,21.68,0,7.33,161.13,0,0,14.29,0
drebbin37,356.71,0,0,0,0,23.22,0,64.54,41.77,161.13,34.10,0,31.86,0.10
drfrankenstein,87.54,0,0,0,0,0,0,0,0,87.54,0,0,0,0
duke87,566.24,0,22.96,0,0,5.73,21.68,66.44,120.97,161.13,82.91,45.50,31.61,7.31
dy670,22.65,0,0,0,0,20.56,0,0,0,0,0,0,2.09,0
electronym,25.26,0,0,0,4.69,20.56,0,0,0,0,0,0,0,0
epzik8,64.70,0,0,0,0,0,0,0,4.91,0,0,45.50,14.29,0
ericbell35,31.84,0,24.26,0,0,0,0,0,0,0,0,0,7.58,0
ericnear,8.42,0,0,0,0,0,0,0,0,0,0,0,8.42,0
es92,75.45,0,0,0,0,6.93,0,66.44,0,0,0,0,2.09,0
eth,56.48,0,0,0,4.69,0,0,0,41.77,0,0,2.70,0,7.31
extremebandman,199.62,0,0,0,0,6.93,0,0,18.29,43.91,82.91,45.50,2.09,0
flroads,293.05,5.98,24.26,0,4.69,26.67,25.97,0,111.24,5.02,0,27.31,61.92,0
foresthills93,110.81,0,0,0,0,0,0,0,0,19.11,62.84,13.96,7.58,7.31
formulanone,258.51,0,0,0,4.69,23.22,0,66.44,54.38,30.13,21.82,25.19,32.65,0
froggie,578.45,0,0,1.99,0,20.56,3.72,66.44,131.40,161.13,82.91,43.46,59.53,7.31
georgiaroadgeek,41.77,0,0,0,0,0,0,0,41.77,0,0,0,0,0
gimmicks,6.93,0,0,0,0,6.93,0,0,0,0,0,0,0,0
gman2337,79.15,0,0,0,0,23.22,1.42,0,18.28,0,0,0,36.23,0
golubcar,69.33,0,0,0,0,0,0,0,0,69.33,0,0,0,0
gpw,96.01,0,0,0,0,11.22,0,0,30.51,14.02,0,40.27,0,0
griffith,161.98,0,0,0,0,0,0,0,0,161.13,0.86,0,0,0
happy5214,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
harvey,19.61,0,0,0,0,0,0,0,19.61,0,0,0,0,0
highplainstrvlr,31.71,0,22.96,0,0,8.75,0,0,0,0,0,0,0,0
highway63,128.80,0,22.96,0,0,20.56,2.30,0,22.62,43.91,0.86,0,15.58,0
hoopitypoop,197.31,0,0,0,0,20.56,0,0,107.34,0,0,32.82,29.27,7.31
hoss6884,151.61,0,24.26,0,0,15.68,0,0,0,43.91,67.76,0,0,0
hsford,253.84,0,24.26,0,4.69,16.27,21.68,40.57,75.08,13.16,0.86,21.59,35.70,0
htm_duke,501.17,0,0,0,4.69,25.41,2.30,0,169.21,161.13,82.91,48.20,0,7.31
hugbear51,41.57,0,24.26,8.31,0,8.99,0,0,0,0,0,0,0,0
hurricanehink,70.41,0,24.26,0,0,4.46,0,0,23.49,5.02,0,0,5.87,7.31
imgoph,184.95,0,0,0,0,16.27,0,0,22.62,43.91,77.54,24.61,0,0
inagaddadavida,48.44,0,0,0,0,0,0,0,42.57,0,0,0,5.87,0
intelati49,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
intheam,294.34,0,24.26,0,0,20.56,21.68,0,89.07,38.90,82.91,0,9.64,7.31
iowahighways,5.87,0,0,0,0,0,0,0,0,0,0,0,5.87,0
jackgaynor,172.65,0,22.96,0,0,11.81,21.68,0,32.88,38.90,0.86,0,43.57,0
jaehak,35.63,0,24.26,0,0,0,0,0,0,0,0,0,11.37,0
jayhawkco,36.69,0,1.30,0,4.69,11.38,0,0,0,5.02,0,0,14.29,0
jbum86MASTER,127.79,0,0,0,0,0,21.68,66.44,0,0,0,0,39.67,0
jerseyman4,283.14,0,0,0,0,0,0,0,161.88,0,65.75,48.20,0,7.31
jimvette,232.00,0,0,0,0,15.68,0,66.44,53.48,5.02,61.09,20.89,2.09,7.31
jjbers,0.94,0,0,0,0,0,0,0,0,0.94,0,0,0,0
jmd41280,26.38,0,0,0,0,0,0,0,9.13,17.25,0,0,0,0
johninkingwood,160.51,0,1.30,0,0,9.34,21.68,66.44,23.49,8.84,0,0,22.10,7.31
jonfmorse,389.93,0,24.26,0,0,20.56,1.42,66.44,119.22,43.91,61.95,0,44.86,7.31
jonsamuels,33.54,0,0,0,0,20.56,0,0,0,5.02,0,0,7.96,0
jpinyan,197.19,0,0,0,0,0,0,0,35.21,161.13,0.86,0,0,0
jstalica,228.73,0,22.96,0,0,20.56,2.30,0,120.10,38.90,21.82,0,2.09,0
jt2020,5.02,0,0,0,0,0,0,0,0,5.02,0,0,0,0
julmac,128.52,0,24.26,0,0,0,0,0,0,104.26,0,0,0,0
justjake,441.56,0,5.53,0,0,20.56,21.68,0,115.66,156.54,82.91,0,31.36,7.31
jweeks,45.62,0,0,0,0,20.56,0,0,8.67,5.02,0,0,11.37,0
jwood,26.35,0,24.26,0,0,0,0,0,0,0,0,0,2.09,0
keithcavey,30.37,0,0,0,0,6.93,0,0,0,17.57,0,0,5.87,0
kf4lhp,19.51,0,0,0,3.24,16.27,0,0,0,0,0,0,0,0
kj,18.44,0,0,7.55,0,0,0,0,0,5.02,0,0,5.87,0
kjslaughter,76.24,0,0,0,0,0,0,0,60.05,0,0,0.45,8.42,7.31
klundgren,60.07,0,24.26,0,0,16.27,0,0,8.18,0,0,0,11.37,0
kramer,141.36,0,24.26,0,0,20.56,0,66.44,18.28,0,0,0.45,11.37,0
kubbage,55.48,0,22.96,0,0,8.75,0,0,18.28,0,0,0,5.49,0
kurzov,187.96,0,0,0,4.69,0,0,0,169.21,0,0,13.96,0,0.10
lakewy17,39.75,0,0,0,0,0,0,0,0,38.90,0.86,0,0,0
lamsalfl,96.41,0,0,0,0,15.68,0,66.44,0,0,0,0,14.29,0
lkefct,636.29,0,24.26,0,0,20.56,21.68,66.44,143.59,161.13,82.91,46.48,61.92,7.31
lowenbrau,243.29,0,0,0,0,20.56,0,0,118.22,19.11,61.09,2.70,14.29,7.31
mapcat,693.38,5.98,24.26,8.69,4.69,26.67,25.97,66.44,169.21,161.13,82.91,48.20,61.92,7.31
mapmikey,587.50,0,22.96,1.99,4.69,20.56,0,66.44,169.21,161.13,82.91,48.20,2.09,7.31
mariethefoxy,185.53,0,24.26,0,0,0,0,0,0,160.41,0.86,0,0,0
markkos1992,210.60,0,0,0,0,14.85,4.29,0,65.16,12.07,82.06,21.59,3.38,7.21
marnen,26.24,0,24.26,0,0,0,0,0,0,0,0,0,1.97,0
martin0102,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
martindelaware,230.39,0,0,0,0,15.68,0,45.18,0,161.13,8.31,0,0,0.10
master_son,257.79,5.98,24.26,8.69,0,26.67,25.97,0,22.62,59.87,21.82,0,61.92,0
mc49399,197.04,0,0,0,0,0,0,0,126.55,0,61.09,0,2.09,7.31
mefailenglish,491.58,5.98,24.26,8.69,4.69,20.56,2.30,66.44,169.21,52.53,82.91,27.31,19.39,7.31
mikeandkristie,362.26,0,1.30,0,4.69,6.10,4.29,0,141.36,79.10,61.09,48.20,8.80,7.31
mirage45331,138.53,0,24.26,0,0,26.67,4.29,0,76.11,0,0,0,0,7.21
mjcordone,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
mojavenc,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
morriswa,126.17,0,0,0,3.24,8.75,0,0,85.76,0,0,21.10,0,7.31
mr_matt_k,45.48,0,0,0,0,0,0,0,0,44.63,0.86,0,0,0
mvak36,69.48,0,24.26,0,0,13.64,0,0,18.28,5.02,0,4.75,0,3.54
mwasleski,81.81,0,0,0,0,4.46,0,66.44,0,0,0,0,10.91,0
myselfalso,63.83,0,0,0,0,0,0,0,0,0,63.83,0,0,0
navigator,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
neilbert,164.87,0,0,0,0,4.46,0,0,0,160.41,0,0,0,0
neroute2,4.69,0,0,0,4.69,0,0,0,0,0,0,0,0,0
new_friends_gr,192.86,0,24.26,0,0,20.56,21.68,0,29.95,38.90,16.74,0,40.77,0
nezinscot,271.13,0,0,0,4.69,17.92,6.78,39.92,59.72,38.90,80.60,0,15.39,7.21
ngrier,211.29,0,24.26,0,0,0,0,0,73.86,43.91,61.95,0,0,7.31
niels,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
njhighways,28.94,0,1.30,0,0,0,0,0,22.62,5.02,0,0,0,0
njroadhorse,161.06,0,0,0,0,26.67,4.29,0,59.18,62.10,0.86,0,7.96,0
noelbotevera,87.07,0,0,0,0,0,0,0,0,5.02,82.06,0,0,0
norheim,262.44,0,0,0,0,20.56,0,66.44,22.62,143.16,0.86,0,8.80,0
nrm1221,266.82,0,0,0,0,20.56,0,0,104.52,62.82,61.95,9.66,0,7.31
ntallyn,238.68,0,22.96,0,4.69,20.56,2.30,66.44,72.53,0,0,22.56,26.63,0
ohroadscholar,144.33,0,0,0,0,20.56,0,0,78.27,0,0,45.50,0,0
okroads,340.35,0,24.26,0,0,26.67,25.97,0,54.33,43.91,78.68,24.61,61.92,0
oldduck,142.23,0,24.26,0,0,20.56,0,0,41.78,43.91,0.86,0,3.55,7.31
oscar,693.38,5.98,24.26,8.69,4.69,26.67,25.97,66.44,169.21,161.13,82.91,48.20,61.92,7.31
osu97gp,211.32,0,0,0,0,15.68,0,0,48.79,43.91,82.06,20.89,0,0
osu_lsu,280.69,0,22.96,0,0,20.56,21.68,66.44,25.82,38.90,21.82,0,58.98,3.54
ozarkman417,5.87,0,0,0,0,0,0,0,0,0,0,0,5.87,0
pahighways,267.28,0,0,0,0,15.68,0,0,81.03,52.53,82.91,19.86,7.96,7.31
paulthemapguy,115.10,0,24.26,0,0,23.22,0,0,54.53,0,0,0,5.87,7.21
pbryan,46.91,0,24.26,0,0,20.56,0,0,0,0,0,0,2.09,0
pianocello130,51.73,0,0,0,0,20.56,0,0,25.29,0,0,0,5.87,0
pnrrth,349.94,0,0,0,0,20.56,0,66.44,154.85,43.91,0,45.50,11.37,7.31
presidentman,166.19,0,0,0,4.69,0,0,0,36.56,122.23,0,2.70,0,0
radison,69.10,0,24.26,0,0,0,0,0,0,0,0,0,44.84,0
ran4sh,80.41,0,22.96,0,0,0,0,0,16.70,0,0,40.75,0,0
rebelgtp,10.84,0,0,0,0,8.75,0,0,0,0,0,0,2.09,0
redbirddan9,22.65,0,0,0,0,20.56,0,0,0,0,0,0,2.09,0
regoarrarr,151.53,0,0,0,0,20.56,0,45.18,24.90,0,26.34,0,27.34,7.21
rickmastfan67,84.25,0,0,0,0,0,0,0,63.29,0,20.97,0,0,0
rlee,221.58,0,24.26,0,0,0,21.68,66.44,20.94,0,0,26.33,61.92,0
roadgeek99,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
roadgeek_adam,297.06,0,0,0,0,20.56,1.42,0,30.51,160.41,67.16,0,13.46,3.54
roadguy2,27.82,0,0,0,0,0,0,0,0,0,0,19.86,7.96,0
roukan,14.29,0,0,0,0,0,0,0,0,0,0,0,14.29,0
rschen7754,26.88,0,22.96,3.93,0,0,0,0,0,0,0,0,0,0
sammi,162.57,0,1.30,0,0,0,0,0,0,160.41,0.86,0,0,0
sbb618,5.02,0,0,0,0,0,0,0,0,5.02,0,0,0,0
sbeaver44,275.49,0,4.23,0,0,0,0,0,18.28,160.41,82.91,9.66,0,0
scheidler,20.56,0,0,0,0,20.56,0,0,0,0,0,0,0,0
scott5114,2.09,0,0,0,0,0,0,0,0,0,0,0,2.09,0
scott_stieglitz,100.49,0,24.26,0,4.69,16.11,21.68,4.70,18.28,0,0,0,10.77,0
scstrawn,2.09,0,0,0,0,0,0,0,0,0,0,0,2.09,0
shiggins,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
si404,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
sipes23,153.56,0,1.30,0,0,20.56,21.68,0,0,43.91,0.86,24.61,40.64,0
skatcher,139.56,0,24.26,2.36,4.69,0,0,0,45.40,43.91,0.86,0,10.76,7.31
skoutr1,68.02,0,0,0,0,6.93,0,0,0,0,61.09,0,0,0
slorydn1,36.64,0,0,0,0,16.27,0,0,18.28,0,0,0,2.09,0
sneezy,47.17,0,22.96,8.69,0,0,0,0,0,5.02,0,0,10.51,0
snowedin,32.06,0,22.96,0,0,0,0,0,0,0,0,0,9.10,0
snowmatt8,30.58,0,1.30,0,0,0,0,0,0,0,0,0,29.27,0
squatchis,116.47,0,1.30,0,0,0,0,0,37.60,74.00,0.86,2.70,0,0
ssgtcrusty,42.11,0,24.26,6.66,0,4.29,0,0,0,0,0,0,6.90,0
stnyroads,252.96,0,0,0,0,0,0,0,1.61,161.13,82.91,0,0,7.31
stoneyrds,93.59,0,0,0,0,11.22,0,0,35.21,38.90,0.86,0,7.41,0
superblu2007,29.55,0,0,0,0,6.93,0,0,22.62,0,0,0,0,0
synkdorbit,50.21,0,24.26,0,4.69,0,0,13.53,0,5.02,0,2.70,0,0
tag42481,225.22,0,0,0,0,0,0,0,102.24,108.93,0.86,9.66,0,3.54
tarheel61581,105.84,0,0,0,0,0,0,0,79.50,0,0,26.33,0,0
tbwillie,198.22,0,22.96,0,0,9.66,0,0,0,143.16,0.86,21.59,0,0
tckma,296.40,0,24.26,0,4.69,20.56,0,0,77.58,161.13,0.86,0,0,7.31
techknow,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
terescoj,391.06,0,22.96,0,4.69,20.56,0,66.44,99.26,66.92,82.91,5.71,14.29,7.31
terminal_moraine,425.94,0,24.26,0,0,26.67,4.29,66.44,131.85,50.14,61.95,24.61,28.43,7.31
the_spui_ninja,13.02,0,0,0,0,0,0,0,0,0,0,0,13.02,0
thefxexpert,54.00,0,0,0,4.69,0,0,0,35.21,14.09,0,0,0,0
thehighwayman3561,84.72,0,0,0,0,0,0,66.44,18.28,0,0,0,0,0
therealcu2010,104.26,0,0,0,0,0,0,0,0,104.26,0,0,0,0
thing342,146.49,0,1.30,0,0,8.75,0,0,104.52,0,0,24.61,0,7.31
tikester,68.54,0,24.26,8.69,0,8.75,0,0,7.53,5.02,0,0,14.29,0
tjj25,82.06,0,0,0,0,0,0,0,0,0,82.06,0,0,0
trobster,57.03,0,24.26,0,0,20.56,0,0,0,0,0,0,12.20,0
twinsfan87,43.19,0,0,0,0,20.56,0,0,22.62,0,0,0,0,0
ua747sp,317.67,0,22.96,0,0,6.93,1.42,66.44,18.28,161.13,0.86,0,39.67,0
valedc03ls,550.56,5.98,24.26,8.69,0,26.67,25.97,66.44,155.40,52.20,82.91,32.82,61.92,7.31
vdeane,223.07,0,0,0,0,0,0,0,0,161.13,61.95,0,0,0
verruckte_dan,136.86,0,0,0,0,0,0,66.44,46.11,5.02,0,0,11.97,7.31
verumsolum,73.64,0,0,0,0,0,0,0,7.53,5.02,61.09,0,0,0
vespertine,368.85,0,0,0,0,26.67,25.97,0,48.43,160.41,82.91,2.70,14.55,7.21
voyager105,60.93,0,0,0,0,13.64,0,0,47.29,0,0,0,0,0
w9tam,54.08,0,0,0,0,20.56,0,0,22.62,5.02,0,0,5.87,0
wadsteckel,544.24,0,24.26,0,4.69,26.67,25.97,0,136.07,160.41,82.91,31.09,44.86,7.31
walkabout44,71.47,0,24.26,0,0,20.56,0,0,7.33,5.02,0,0,14.29,0
wclarke,66.44,0,0,0,0,0,0,66.44,0,0,0,0,0,0
whopperman,130.44,0,24.26,0,0,4.29,21.68,0,18.28,0,0,0,61.92,0
wphiii,199.29,0,0,0,0,11.38,0,0,57.83,38.90,82.91,0,8.27,0
xcvxcvxcv,4.89,0,0,0,0,4.89,0,0,0,0,0,0,0,0
yakra,158.52,0,0,0,0,0,0,0,0,157.67,0.86,0,0,0
yipcoyote,11.94,0,0,0,0,6.93,0,0,0,5.02,0,0,0,0
TOTAL,693.38,5.98,24.26,8.69,4.69,26.67,25.97,66.44,169.21,161.13,82.91,48.20,61.92,7.31
