Traveler,Total,MD,VA,WV
1995hoo,366.58,0,0,366.58
43054dude,33.65,0,0,33.65
7_8,7.21,0,0,7.21
Based8,97.31,0,0,97.31
Beerman,76.59,0,0,76.59
Bitmapped,3815.10,0.04,0.08,3814.98
Ib3kii,65.30,0,0,65.30
JamesMD,145.60,0,0,145.60
JeeperQ97,116.60,0,0,116.60
M3200,90.04,0,0,90.04
Mapamagician,10.97,0,0,10.97
RMA58,177.90,0,0,177.90
SK220,8.60,0,0,8.60
Smeeg101,3.82,0,0,3.82
Ugnaught2,48.00,0,0,48.00
a3,0.69,0,0,0.69
aaroads,154.51,0,0,154.51
afarina,59.61,0,0,59.61
allamericanroads,8.86,0,0,8.86
andrepoiy_total,5.07,0,0,5.07
angelsfreeek,2.58,0,0,2.58
barefoot_driver,185.52,0,0,185.52
bejacob,1139.65,0,0.08,1139.57
bhemphill,161.82,0,0,161.82
bobcobb,63.93,0,0,63.93
brendan,350.79,0,0,350.79
brio99,64.47,0,0,64.47
budleno,5.99,0,0,5.99
cabiness42,51.45,0,0,51.45
capn,417.58,0,0,417.58
cebarb98,0.43,0,0,0.43
chaddean,462.51,0,0,462.51
charliezeb,1010.38,0,0,1010.38
chesspi,0.69,0,0,0.69
cl94,728.94,0,0,728.94
clark1mt,93.82,0,0,93.82
clong,0.27,0,0,0.27
codyg1985,169.75,0,0,169.75
cvoight,70.93,0,0,70.93
dave1693,315.89,0,0,315.89
dcharlie,32.61,0,0,32.61
dcm55343,561.42,0,0,561.42
dctransit,35.14,0,0,35.14
deathtopumpkins,92.10,0,0,92.10
dfilpus,166.54,0,0,166.54
dgolub,115.83,0,0,115.83
dharwood,80.21,0,0,80.21
dlsterner,155.15,0,0,155.15
dnthrox,33.65,0,0,33.65
dougtone,33.65,0,0,33.65
drebbin37,377.67,0,0,377.67
duke87,805.75,0,0,805.75
epzik8,23.23,0,0,23.23
eth,19.77,0,0,19.77
extremebandman,32.57,0,0,32.57
flroads,50.95,0,0,50.95
foresthills93,1126.10,0,0,1126.10
formulanone,160.35,0,0,160.35
froggie,963.99,0,0,963.99
gman2337,92.17,0,0,92.17
gpw,775.51,0,0,775.51
griffith,18.20,0,0,18.20
harvey,1.06,0,0,1.06
highway63,5.75,0,0,5.75
hoopitypoop,284.73,0,0,284.73
hoss6884,1345.80,0.04,0,1345.77
hsford,171.69,0,0,171.69
htm_duke,1940.62,0.04,0.08,1940.50
hugbear51,7.08,0,0,7.08
hurricanehink,26.55,0,0,26.55
imgoph,154.89,0,0,154.89
intheam,301.12,0,0,301.12
jackgaynor,100.22,0,0,100.22
jaehak,4.59,0,0,4.59
jbum86MASTER,61.42,0,0,61.42
jerseyman4,442.50,0,0,442.50
jimvette,272.88,0,0,272.88
jmd41280,434.82,0,0,434.82
johninkingwood,53.02,0,0,53.02
jonfmorse,502.39,0,0,502.39
jonsamuels,6.29,0,0,6.29
jstalica,72.51,0,0,72.51
justjake,2139.31,0.04,0,2139.27
keithcavey,24.23,0,0,24.23
kj,4.61,0,0,4.61
kjslaughter,73.46,0,0,73.46
kurzov,41.60,0,0,41.60
lkefct,550.53,0,0,550.53
lowenbrau,87.34,0,0,87.34
mapcat,3815.10,0.04,0.08,3814.98
mapmikey,1537.40,0.04,0.08,1537.29
mariethefoxy,0.69,0,0,0.69
markkos1992,374.99,0,0,374.99
martindelaware,104.96,0,0,104.96
master_son,56.43,0,0,56.43
mc49399,157.67,0,0,157.67
mefailenglish,601.33,0,0,601.33
mikeandkristie,863.53,0,0,863.53
mirage45331,2400.77,0,0,2400.77
mojavenc,0.69,0,0,0.69
mvak36,34.34,0,0,34.34
nationalscenicbyways,361.87,0,0,361.87
navigator,8.64,0,0,8.64
new_friends_gr,194.73,0,0,194.73
nezinscot,235.07,0,0,235.07
ngrier,66.50,0,0,66.50
njhighways,1.06,0,0,1.06
njroadhorse,13.44,0,0,13.44
norheim,52.68,0,0,52.68
nrm1221,27.38,0,0,27.38
ntallyn,182.08,0,0,182.08
ohroadscholar,3.50,0,0,3.50
okroads,626.23,0,0,626.23
oldduck,171.11,0,0,171.11
oscar,2011.46,0.04,0,2011.42
osu97gp,100.56,0,0,100.56
osu_lsu,167.26,0,0,167.26
pahighways,343.09,0,0,343.09
paulthemapguy,120.67,0,0,120.67
pbryan,166.71,0,0,166.71
pianocello130,3.52,0,0,3.52
pnrrth,325.84,0,0,325.84
presidentman,53.57,0,0,53.57
rebelgtp,33.65,0,0,33.65
redbirddan9,8.26,0,0,8.26
regoarrarr,202.13,0,0,202.13
rickmastfan67,46.62,0,0,46.62
rlee,310.99,0,0,310.99
roadgeek_adam,273.78,0,0,273.78
sbeaver44,351.30,0,0,351.30
scott_stieglitz,19.11,0,0,19.11
shiggins,223.08,0,0,223.08
skatcher,38.72,0,0,38.72
skoutr1,58.96,0,0,58.96
sneezy,24.85,0,0,24.85
squatchis,139.69,0,0,139.69
ssgtcrusty,10.97,0,0,10.97
stoneyrds,0.43,0,0,0.43
superblu2007,14.18,0,0,14.18
synkdorbit,33.65,0,0,33.65
tag42481,231.38,0,0,231.38
tbwillie,300.84,0,0,300.84
tckma,153.04,0,0,153.04
terescoj,3.89,0,0,3.89
terminal_moraine,257.26,0,0,257.26
thing342,285.85,0,0,285.85
tjj25,33.93,0,0,33.93
trobster,88.64,0,0,88.64
twinsfan87,14.08,0,0,14.08
ua747sp,498.28,0,0,498.28
valedc03ls,524.29,0,0,524.29
vdeane,24.69,0,0,24.69
verruckte_dan,1.06,0,0,1.06
verumsolum,0.43,0,0,0.43
vespertine,3243.44,0.04,0,3243.41
vinoman64,18.72,0,0,18.72
voyager105,617.15,0,0,617.15
w9tam,22.56,0,0,22.56
wadsteckel,510.60,0,0,510.60
walkabout44,33.65,0,0,33.65
whopperman,0.69,0,0,0.69
wphiii,1237.70,0,0,1237.70
xcvxcvxcv,47.60,0,0,47.60
yipcoyote,0.43,0,0,0.43
TOTAL,3815.10,0.04,0.08,3814.98
