Traveler,Total,ENG,SCT,WLS
1995hoo,119.74,109.29,10.45,0
M3200,168.04,127.33,40.71,0
RMA58,267.86,183.83,84.03,0
ThelwallViaduct,762.37,762.37,0,0
bejacob,446.48,323.45,42.95,80.08
bhemphill,122.43,122.43,0,0
bickendan,104.05,104.05,0,0
bogdymol,1630.43,1367.98,207.68,54.77
cinx,459.08,391.45,67.63,0
cl94,529.59,413.19,116.40,0
dave1693,377.01,377.01,0,0
dcm55343,11.74,11.74,0,0
deathtopumpkins,955.72,859.25,69.21,27.26
dharwood,403.17,355.58,47.01,0.58
dsaneus,73.14,73.14,0,0
dscarroll,1014.37,933.71,0,80.66
gpw,173.61,173.61,0,0
griffith,138.73,138.73,0,0
hoopitypoop,86.52,86.52,0,0
hugbear51,63.60,0,63.60,0
ibexto,49.10,49.10,0,0
jayhawkco,64.07,0,64.07,0
julmac,1066.80,845.57,145.04,76.20
mapcat,498.65,359.88,73.47,65.30
mapmikey,120.68,120.68,0,0
martindelaware,206.12,122.81,83.32,0
michih,1936.24,1641.69,213.89,80.66
michihsi404,18.93,18.93,0,0
missbatz,268.63,268.63,0,0
niels,148.39,148.39,0,0
njroadhorse,260.33,253.19,0,7.14
oldduck,7.96,7.96,0,0
oscar,317.69,297.95,0,19.74
paddy,346.35,310.02,36.34,0
panda80,96.14,37.60,58.54,0
philimon,252.50,252.50,0,0
presidentman,107.09,53.41,53.67,0
redbirddan9,32.98,32.98,0,0
roadguy2,10.50,10.50,0,0
rschen7754,34.14,34.14,0,0
si404,1435.37,1317.24,52.60,65.53
sipes23,109.02,109.02,0,0
sneezy,25.33,25.33,0,0
stoneyrds,246.37,246.37,0,0
tckma,86.08,86.08,0,0
terescoj,36.01,36.01,0,0
terminal_moraine,218.76,218.76,0,0
tomhart,1038.72,1038.72,0,0
yipcoyote,104.20,104.20,0,0
TOTAL,1936.24,1641.69,213.89,80.66
