Traveler,Total,MO
1995hoo,42.55,42.55
25or6to4,351.36,351.36
420Traveler,6.50,6.50
43054dude,1.86,1.86
7_8,46.13,46.13
Based8,724.73,724.73
DJCane,6.76,6.76
Echostatic,14.58,14.58
Ib3kii,497.86,497.86
JamesMD,123.20,123.20
M3200,10.46,10.46
Mapamagician,8.41,8.41
MatthewR,22.76,22.76
RMA58,2.02,2.02
Redheadtraveler,414.99,414.99
Smeeg101,130.23,130.23
Ugnaught2,52.31,52.31
aaroads,210.37,210.37
afarina,400.38,400.38
allamericanroads,141.78,141.78
along,196.54,196.54
angelsfreeek,474.34,474.34
barefoot_driver,3240.16,3240.16
bejacob,1646.43,1646.43
bhemphill,867.36,867.36
bickendan,112.10,112.10
bm7,263.87,263.87
bobcobb,514.89,514.89
bojette,33.56,33.56
brendan,943.81,943.81
brio99,46.64,46.64
budleno,2.64,2.64
bulldog1979,4.87,4.87
cabiness42,62.65,62.65
capn,960.34,960.34
chaddean,258.69,258.69
charliezeb,1581.79,1581.79
clark1mt,2.64,2.64
clong,241.76,241.76
codyg1985,55.39,55.39
cyhighways,356.91,356.91
dave1693,14.79,14.79
dcharlie,281.10,281.10
dcm55343,432.51,432.51
deathtopumpkins,20.34,20.34
dfilpus,44.78,44.78
dharwood,3180.51,3180.51
dougtone,1.88,1.88
drebbin37,445.63,445.63
dsm4cy,1152.92,1152.92
duke87,1096.40,1096.40
dy670,909.30,909.30
eidderf,117.63,117.63
epzik8,11.73,11.73
ericbell35,222.61,222.61
extremebandman,2.87,2.87
flroads,149.98,149.98
foresthills93,210.70,210.70
formulanone,567.32,567.32
froggie,777.91,777.91
gimmicks,313.22,313.22
gman2337,259.34,259.34
gpw,35.24,35.24
happy5214,2.64,2.64
highplainstrvlr,271.12,271.12
highway63,1494.82,1494.82
hoopitypoop,404.14,404.14
hoss6884,198.73,198.73
hsford,36.61,36.61
htm_duke,12.24,12.24
hugbear51,2.64,2.64
hurricanehink,17.54,17.54
imgoph,166.77,166.77
inagaddadavida,51.00,51.00
intelati49,833.71,833.71
intheam,228.17,228.17
iowahighways,325.70,325.70
jackgaynor,166.77,166.77
jaehak,549.83,549.83
jayhawkco,733.12,733.12
jbum86MASTER,180.71,180.71
jimvette,23.01,23.01
johninkingwood,55.19,55.19
jonfmorse,2680.67,2680.67
jonsamuels,584.50,584.50
jpinyan,27.81,27.81
jstalica,9.14,9.14
justjake,546.06,546.06
jweeks,50.01,50.01
jwood,76.67,76.67
keithcavey,473.87,473.87
kj,630.68,630.68
kjslaughter,4.73,4.73
klundgren,77.63,77.63
kramer,162.74,162.74
ks0stm,139.64,139.64
kubbage,48.90,48.90
lamsalfl,4.49,4.49
lkefct,696.75,696.75
lowenbrau,157.54,157.54
mapcat,3080.16,3080.16
mapmikey,195.87,195.87
markkos1992,28.63,28.63
master_son,158.80,158.80
mefailenglish,593.90,593.90
mikeandkristie,221.81,221.81
mirage45331,15.48,15.48
morriswa,57.40,57.40
mvak36,929.61,929.61
mwasleski,1272.12,1272.12
nationalscenicbyways,169.31,169.31
navigator,384.15,384.15
neroute2,0.27,0.27
new_friends_gr,303.02,303.02
nezinscot,358.20,358.20
ngrier,30.88,30.88
norheim,100.52,100.52
ntallyn,1475.81,1475.81
okroads,1444.87,1444.87
oldduck,640.83,640.83
oscar,1584.25,1584.25
osu_lsu,206.93,206.93
ozarkman417,1607.96,1607.96
pahighways,134.71,134.71
paulthemapguy,202.41,202.41
pbryan,140.25,140.25
pianocello130,67.51,67.51
pnrrth,544.50,544.50
presidentman,23.68,23.68
radison,287.80,287.80
rebelgtp,217.78,217.78
redbirddan9,362.75,362.75
regoarrarr,297.48,297.48
rgentry,27.27,27.27
rlee,4.63,4.63
roadgeek_adam,527.38,527.38
roadguy2,166.07,166.07
roukan,11.43,11.43
route56,772.71,772.71
rschen7754,60.19,60.19
sbeaver44,8.08,8.08
scott5114,420.94,420.94
scott_stieglitz,390.18,390.18
sercamaro,8.82,8.82
shiggins,4.08,4.08
sipes23,52.16,52.16
snowedin,155.29,155.29
snowmatt8,24.95,24.95
squatchis,306.98,306.98
ssgtcrusty,411.73,411.73
stoneyrds,2.64,2.64
superblu2007,7.00,7.00
tag42481,197.55,197.55
tckma,3.80,3.80
terescoj,329.12,329.12
terminal_moraine,718.77,718.77
the_spui_ninja,794.23,794.23
thehighwayman3561,66.61,66.61
tikester,111.76,111.76
trobster,336.81,336.81
tspread,202.22,202.22
twinsfan87,59.13,59.13
ua747sp,161.80,161.80
valedc03ls,1141.44,1141.44
verruckte_dan,62.15,62.15
vespertine,6882.86,6882.86
w9tam,111.27,111.27
wadsteckel,737.60,737.60
walkabout44,59.14,59.14
whopperman,447.95,447.95
wphiii,41.47,41.47
xcvxcvxcv,10.36,10.36
TOTAL,8786.56,8786.56
