Traveler,Total,VA
1995hoo,1229.82,1229.82
420Traveler,1.33,1.33
43054dude,32.61,32.61
7_8,16.81,16.81
Based8,377.12,377.12
Beerman,240.53,240.53
Bitmapped,1384.71,1384.71
Ib3kii,23.31,23.31
JamesMD,465.12,465.12
JeeperQ97,463.35,463.35
M3200,277.72,277.72
Mapamagician,59.51,59.51
RMA58,389.40,389.40
Redheadtraveler,158.85,158.85
SK220,33.76,33.76
Ugnaught2,31.79,31.79
aaroads,389.65,389.65
afarina,0.77,0.77
alex,27.75,27.75
allamericanroads,1.80,1.80
along,111.82,111.82
andrepoiy_total,2.13,2.13
angelsfreeek,16.03,16.03
atsiatas,15.13,15.13
barefoot_driver,87.45,87.45
bejacob,980.20,980.20
ben114,16.85,16.85
bhemphill,75.27,75.27
bobcobb,61.30,61.30
bogdymol,18.57,18.57
brendan,385.46,385.46
brio99,532.58,532.58
cabiness42,52.05,52.05
capn,307.08,307.08
cebarb98,245.47,245.47
chaddean,541.06,541.06
charliezeb,1271.18,1271.18
chart33,142.57,142.57
chesspi,162.84,162.84
cl94,455.95,455.95
clark1mt,200.78,200.78
clong,131.76,131.76
codyg1985,61.64,61.64
crosboro7,4.24,4.24
cvoight,1011.56,1011.56
cyhighways,2.88,2.88
dantheman,119.09,119.09
dave1693,1865.49,1865.49
dcm55343,1895.20,1895.20
dctransit,38.07,38.07
deathtopumpkins,1318.12,1318.12
dfilpus,797.79,797.79
dgolub,35.65,35.65
dharwood,589.06,589.06
dlsterner,577.66,577.66
dnthrox,33.75,33.75
dough4872,68.36,68.36
dougtone,32.86,32.86
drebbin37,450.20,450.20
drfrankenstein,21.27,21.27
duke87,532.63,532.63
dylucktrocket,70.55,70.55
electronym,24.04,24.04
epzik8,229.20,229.20
ericbell35,37.03,37.03
eth,73.83,73.83
extremebandman,83.32,83.32
flroads,220.81,220.81
foresthills93,1649.11,1649.11
formulanone,375.15,375.15
froggie,3461.63,3461.63
fwydriver405,10.20,10.20
georgiaroadgeek,6.52,6.52
gimmicks,6.52,6.52
gman2337,21.41,21.41
gpw,20.53,20.53
griffith,127.56,127.56
gtmkm98,15.13,15.13
harvey,17.66,17.66
highway63,73.11,73.11
hoopitypoop,3.16,3.16
hoss6884,110.11,110.11
hsford,69.39,69.39
htm_duke,4879.63,4879.63
hugbear51,57.45,57.45
huntie97,75.02,75.02
hurricanehink,89.16,89.16
imgoph,76.51,76.51
inagaddadavida,187.13,187.13
intheam,215.22,215.22
iowahighways,50.56,50.56
jackgaynor,75.03,75.03
jaehak,18.72,18.72
jayhawkco,65.56,65.56
jbum86MASTER,19.48,19.48
jerseyman4,431.40,431.40
jimvette,189.41,189.41
jjbers,8.61,8.61
jmd41280,12.39,12.39
johninkingwood,258.51,258.51
jonfmorse,354.94,354.94
jonsamuels,306.30,306.30
jpinyan,78.93,78.93
jstalica,5.02,5.02
jt2020,34.01,34.01
jt2021,50.53,50.53
justjake,1253.32,1253.32
jweeks,22.91,22.91
jwood,6.52,6.52
keithcavey,65.52,65.52
kf4lhp,406.69,406.69
kj,46.76,46.76
kjslaughter,121.73,121.73
klundgren,98.67,98.67
kramer,16.05,16.05
kubbage,16.22,16.22
kurzov,17.31,17.31
lamsalfl,33.75,33.75
lkefct,1111.36,1111.36
lowenbrau,181.14,181.14
mapcat,2039.10,2039.10
mapmikey,4879.01,4879.01
mariethefoxy,117.84,117.84
markkos1992,2497.19,2497.19
marnen,9.10,9.10
martin0102,2.21,2.21
martindelaware,551.49,551.49
master_son,169.07,169.07
mc49399,504.17,504.17
mefailenglish,1947.11,1947.11
mikeandkristie,1732.72,1732.72
mirage45331,959.26,959.26
mojavenc,97.31,97.31
morriswa,174.97,174.97
moshitea,3.06,3.06
mr_matt_k,43.46,43.46
mvak36,38.31,38.31
mwasleski,24.19,24.19
myselfalso,74.77,74.77
nationalscenicbyways,56.38,56.38
navigator,22.77,22.77
neilbert,20.49,20.49
new_friends_gr,126.02,126.02
nezinscot,530.51,530.51
ngrier,699.23,699.23
njhighways,80.68,80.68
njroadhorse,665.80,665.80
noelbotevera,6.52,6.52
norheim,63.71,63.71
nrm1221,292.22,292.22
ntallyn,195.04,195.04
okroads,215.04,215.04
oldduck,352.21,352.21
opspe,139.01,139.01
oscar,4203.12,4203.12
osu97gp,33.28,33.28
osu_lsu,54.05,54.05
ozarkman417,58.18,58.18
pahighways,618.58,618.58
paulthemapguy,85.74,85.74
pbryan,664.61,664.61
philman,16.65,16.65
pianocello130,24.01,24.01
pnrrth,86.11,86.11
polabare,2.70,2.70
presidentman,37.56,37.56
ran4sh,46.86,46.86
rebelgtp,309.05,309.05
regoarrarr,107.71,107.71
rickmastfan67,22.10,22.10
rlee,88.68,88.68
roadgeek_adam,130.38,130.38
roukan,2.80,2.80
rschen7754,23.99,23.99
sbeaver44,158.08,158.08
scott_stieglitz,47.44,47.44
sercamaro,26.05,26.05
shiggins,104.91,104.91
sipes23,18.78,18.78
skatcher,148.86,148.86
skoutr1,22.40,22.40
slorydn1,15.13,15.13
sneezy,84.95,84.95
snowedin,15.13,15.13
snowmatt8,2.88,2.88
squatchis,188.75,188.75
ssgtcrusty,15.67,15.67
stnyroads,43.55,43.55
stoneyrds,70.93,70.93
superblu2007,38.25,38.25
synkdorbit,27.72,27.72
tag42481,156.40,156.40
tarheel61581,210.38,210.38
tbwillie,211.14,211.14
tckma,384.01,384.01
terescoj,475.67,475.67
terminal_moraine,516.22,516.22
the_spui_ninja,33.06,33.06
thefxexpert,55.31,55.31
therealcu2010,8.61,8.61
thing342,2009.05,2009.05
tikester,64.65,64.65
tjj25,58.79,58.79
trobster,16.55,16.55
twinsfan87,1.78,1.78
ua747sp,288.16,288.16
valedc03ls,363.31,363.31
vdeane,23.15,23.15
verruckte_dan,81.57,81.57
verumsolum,220.46,220.46
vespertine,1565.22,1565.22
voyager105,331.03,331.03
w9tam,24.06,24.06
wadsteckel,219.89,219.89
walkabout44,33.75,33.75
whopperman,31.57,31.57
wphiii,1075.53,1075.53
xcvxcvxcv,8.61,8.61
xorodejon,66.63,66.63
yipcoyote,11.27,11.27
TOTAL,4879.63,4879.63
