Traveler,Total,NE
25or6to4,9.39,9.39
Based8,5.55,5.55
Bitmapped,2.67,2.67
DJCane,24.28,24.28
Ib3kii,63.66,63.66
JamesMD,2.31,2.31
aaroads,6.53,6.53
barefoot_driver,11.65,11.65
bejacob,12.51,12.51
bhemphill,15.45,15.45
bobcobb,14.79,14.79
brendan,14.74,14.74
capn,4.25,4.25
chaddean,6.15,6.15
charliezeb,9.35,9.35
cl94,18.08,18.08
dharwood,4.79,4.79
duke87,28.19,28.19
eidderf,3.96,3.96
formulanone,2.24,2.24
highway63,9.12,9.12
hoopitypoop,0.22,0.22
iowahighways,8.70,8.70
jayhawkco,7.99,7.99
julmac,2.14,2.14
justjake,6.52,6.52
keithcavey,9.22,9.22
lkefct,16.41,16.41
mapcat,77.40,77.40
master_son,3.44,3.44
mefailenglish,3.41,3.41
mirage45331,2.24,2.24
mvak36,6.38,6.38
navigator,7.71,7.71
nezinscot,2.24,2.24
norheim,4.03,4.03
ntallyn,4.39,4.39
oscar,24.46,24.46
pnrrth,0.22,0.22
scott5114,5.52,5.52
scott_stieglitz,6.62,6.62
sipes23,17.58,17.58
sneezy,11.82,11.82
snowedin,4.12,4.12
squatchis,39.08,39.08
stoneyrds,11.24,11.24
superblu2007,0.29,0.29
tag42481,3.05,3.05
terescoj,0.26,0.26
terminal_moraine,0.49,0.49
the_spui_ninja,216.86,216.86
trobster,11.46,11.46
vespertine,106.69,106.69
wadsteckel,2.31,2.31
yakra,2.08,2.08
TOTAL,475.37,475.37
