Traveler,Total,AZ
1995hoo,213.38,213.38
25or6to4,25.19,25.19
43054dude,15.80,15.80
Based8,785.24,785.24
Beerman,41.30,41.30
Bitmapped,257.96,257.96
DJCane,69.45,69.45
Ib3kii,147.95,147.95
M3200,709.09,709.09
Mapamagician,253.08,253.08
RMA58,108.31,108.31
Redheadtraveler,218.35,218.35
Smeeg101,54.94,54.94
aaroads,290.27,290.27
alaxsxaq,731.16,731.16
alex,134.49,134.49
allamericanroads,80.33,80.33
andrepoiy_total,55.67,55.67
angelsfreeek,525.56,525.56
atsiatas,2.63,2.63
aznate,1155.80,1155.80
barefoot_driver,346.18,346.18
bejacob,902.37,902.37
bhemphill,214.90,214.90
bickendan,56.96,56.96
bluewonder310,12.77,12.77
bobcobb,561.89,561.89
bogdymol,237.48,237.48
brendan,1955.27,1955.27
budleno,158.45,158.45
cabiness42,197.59,197.59
capn,88.73,88.73
chaddean,946.07,946.07
charliezeb,2022.71,2022.71
cinx,171.96,171.96
cl94,153.70,153.70
clark1mt,12.77,12.77
compdude787,70.06,70.06
crosboro7,168.63,168.63
dave1693,6.84,6.84
dcm55343,11.20,11.20
deathtopumpkins,425.45,425.45
dfilpus,135.85,135.85
dharwood,401.53,401.53
dnthrox,12.77,12.77
dougtone,9.38,9.38
drebbin37,160.85,160.85
dsm4cy,266.69,266.69
duke87,492.15,492.15
eidderf,704.74,704.74
ericbell35,357.67,357.67
extremebandman,15.39,15.39
flroads,39.85,39.85
formulanone,120.80,120.80
happy5214,69.73,69.73
highplainstrvlr,133.11,133.11
highway63,119.90,119.90
hoopitypoop,137.65,137.65
hoss6884,80.19,80.19
hsford,133.55,133.55
hugbear51,354.68,354.68
hurricanehink,12.77,12.77
inagaddadavida,80.57,80.57
intelati49,80.27,80.27
intheam,123.86,123.86
jackgaynor,115.56,115.56
jaehak,262.74,262.74
jayhawkco,763.02,763.02
jimvette,292.23,292.23
johninkingwood,405.47,405.47
jonfmorse,115.54,115.54
jonsamuels,243.91,243.91
jstalica,172.69,172.69
julmac,108.07,108.07
justjake,1076.43,1076.43
jweeks,3.03,3.03
jwood,179.27,179.27
keithcavey,45.53,45.53
kj,78.73,78.73
klundgren,307.02,307.02
kramer,304.65,304.65
kubbage,15.80,15.80
lakewy17,151.19,151.19
lkefct,661.92,661.92
mapcat,909.62,909.62
mapmikey,112.94,112.94
mariethefoxy,108.07,108.07
markkos1992,788.38,788.38
marnen,69.73,69.73
martin0102,56.96,56.96
master_son,927.47,927.47
mefailenglish,1163.17,1163.17
mikeandkristie,344.22,344.22
mirage45331,120.83,120.83
mjcordone,914.57,914.57
mojavenc,1036.63,1036.63
mvak36,56.96,56.96
nationalscenicbyways,121.63,121.63
navigator,654.19,654.19
neilbert,13.73,13.73
new_friends_gr,85.28,85.28
nezinscot,280.72,280.72
ngrier,59.98,59.98
niels,79.82,79.82
njhighways,94.71,94.71
norheim,635.54,635.54
ntallyn,813.37,813.37
ohroadscholar,92.20,92.20
okroads,211.37,211.37
oldduck,952.84,952.84
opspe,76.01,76.01
oscar,1641.44,1641.44
osu_lsu,12.77,12.77
ozarkman417,33.13,33.13
paulthemapguy,374.51,374.51
pbryan,629.11,629.11
pnrrth,188.02,188.02
presidentman,26.83,26.83
radison,36.16,36.16
ran4sh,68.44,68.44
rebelgtp,171.98,171.98
redbirddan9,159.26,159.26
regoarrarr,148.11,148.11
rgentry,66.26,66.26
rlee,1405.62,1405.62
roadguy2,176.71,176.71
roukan,238.72,238.72
rschen7754,126.58,126.58
sbeaver44,237.48,237.48
scott_stieglitz,476.00,476.00
shiggins,170.46,170.46
si404,56.96,56.96
sipes23,419.28,419.28
skatcher,1205.94,1205.94
sneezy,593.41,593.41
snowedin,246.75,246.75
snowmatt8,2.03,2.03
squatchis,1813.90,1813.90
ssgtcrusty,2137.41,2137.41
stoneyrds,245.14,245.14
superblu2007,1.82,1.82
synkdorbit,120.83,120.83
tag42481,111.10,111.10
tbwillie,839.76,839.76
tckma,108.07,108.07
terescoj,225.79,225.79
terminal_moraine,242.63,242.63
the_spui_ninja,19.57,19.57
thing342,295.22,295.22
tikester,749.21,749.21
trobster,1861.11,1861.11
ua747sp,378.18,378.18
valedc03ls,560.62,560.62
verruckte_dan,28.71,28.71
vespertine,115.46,115.46
vsaharan1897,47.07,47.07
wadsteckel,218.57,218.57
walkabout44,3149.50,3149.50
whopperman,120.88,120.88
wphiii,147.17,147.17
yipcoyote,2.07,2.07
TOTAL,3362.47,3362.47
