Traveler,Total,IN
1995hoo,14.94,14.94
420Traveler,3.83,3.83
43054dude,67.55,67.55
7_8,51.75,51.75
Based8,397.19,397.19
Beerman,31.24,31.24
Bitmapped,115.65,115.65
DJCane,3.83,3.83
Echostatic,265.81,265.81
Ib3kii,1408.84,1408.84
JamesMD,255.95,255.95
Mapamagician,28.45,28.45
RMA58,28.90,28.90
Ugnaught2,25.14,25.14
aaroads,194.43,194.43
afarina,3255.80,3255.80
alex,25.31,25.31
allamericanroads,6.36,6.36
along,18.84,18.84
angelsfreeek,155.75,155.75
atsiatas,15.78,15.78
barefoot_driver,436.83,436.83
bejacob,1897.67,1897.67
bhemphill,286.01,286.01
bm7,19.61,19.61
bobcobb,383.06,383.06
bojette,2.18,2.18
brendan,659.13,659.13
brio99,57.68,57.68
budleno,97.35,97.35
bulldog1979,27.42,27.42
cabiness42,7523.83,7523.83
capn,445.65,445.65
chaddean,130.54,130.54
charliezeb,1649.42,1649.42
cl94,69.07,69.07
clark1mt,1.11,1.11
clong,70.57,70.57
codyg1985,131.03,131.03
cvoight,78.83,78.83
cyhighways,27.59,27.59
dave1693,45.07,45.07
dcharlie,249.86,249.86
dcm55343,429.58,429.58
deathtopumpkins,66.62,66.62
dfilpus,152.92,152.92
dharwood,1277.21,1277.21
dlsterner,20.34,20.34
dnthrox,62.27,62.27
dougtone,81.71,81.71
drebbin37,991.07,991.07
duke87,467.26,467.26
dy670,26.45,26.45
dylucktrocket,12.23,12.23
eidderf,3.57,3.57
electronym,46.72,46.72
es92,6.93,6.93
extremebandman,6.93,6.93
flroads,223.16,223.16
foresthills93,179.26,179.26
formulanone,1013.85,1013.85
froggie,1431.78,1431.78
gimmicks,29.48,29.48
gman2337,3236.28,3236.28
gpw,220.74,220.74
highplainstrvlr,15.78,15.78
highway63,483.27,483.27
hoopitypoop,3047.65,3047.65
hoss6884,172.23,172.23
hsford,36.84,36.84
htm_duke,53.68,53.68
hugbear51,772.72,772.72
hurricanehink,8.16,8.16
imgoph,35.00,35.00
intheam,454.88,454.88
iowahighways,6.57,6.57
jackgaynor,274.53,274.53
jaehak,206.03,206.03
jayhawkco,26.89,26.89
jimvette,40.05,40.05
johninkingwood,124.68,124.68
jonfmorse,269.61,269.61
jonsamuels,56.86,56.86
jstalica,295.54,295.54
justjake,1835.39,1835.39
jweeks,50.26,50.26
keithcavey,98.74,98.74
kf4lhp,17.13,17.13
kj,20.82,20.82
klundgren,50.00,50.00
kramer,76.87,76.87
kubbage,19.72,19.72
lakewy17,2.64,2.64
lamsalfl,54.17,54.17
lkefct,615.32,615.32
lowenbrau,29.78,29.78
mapcat,7523.83,7523.83
mapmikey,127.88,127.88
markkos1992,113.71,113.71
martindelaware,179.52,179.52
master_son,281.17,281.17
mc49399,86.68,86.68
mefailenglish,106.66,106.66
mikeandkristie,27.44,27.44
mirage45331,3321.19,3321.19
morriswa,71.02,71.02
mvak36,28.45,28.45
mwasleski,31.97,31.97
nationalscenicbyways,303.21,303.21
navigator,10.66,10.66
neilbert,7.23,7.23
new_friends_gr,1119.44,1119.44
nezinscot,281.95,281.95
njroadhorse,142.28,142.28
noelbotevera,4.90,4.90
norheim,44.68,44.68
nrm1221,65.43,65.43
ntallyn,1677.11,1677.11
ohroadscholar,80.44,80.44
okroads,1340.19,1340.19
oldduck,1039.20,1039.20
oscar,1591.09,1591.09
osu97gp,106.25,106.25
osu_lsu,595.86,595.86
ozarkman417,6.84,6.84
pahighways,29.43,29.43
paulthemapguy,1122.11,1122.11
pbryan,43.55,43.55
pianocello130,379.55,379.55
pnrrth,200.13,200.13
rebelgtp,36.27,36.27
redbirddan9,492.31,492.31
regoarrarr,103.01,103.01
rlee,47.76,47.76
roadgeek_adam,489.66,489.66
roadwarrior294,1.65,1.65
sbeaver44,139.48,139.48
scheidler,1496.83,1496.83
scott_stieglitz,164.04,164.04
shiggins,64.65,64.65
sipes23,130.69,130.69
skatcher,31.05,31.05
skoutr1,68.48,68.48
slorydn1,19.04,19.04
sneezy,116.43,116.43
snowmatt8,4.28,4.28
squatchis,108.37,108.37
ssgtcrusty,59.61,59.61
stoneyrds,104.62,104.62
superblu2007,63.33,63.33
tag42481,3.13,3.13
tbwillie,19.72,19.72
tckma,31.29,31.29
terescoj,195.84,195.84
terminal_moraine,725.12,725.12
the_spui_ninja,10.57,10.57
thing342,19.61,19.61
tikester,22.75,22.75
trobster,30.25,30.25
twinsfan87,62.74,62.74
ua747sp,25.17,25.17
valedc03ls,619.35,619.35
vdeane,6.72,6.72
vespertine,7523.83,7523.83
voyager105,17.89,17.89
w9tam,87.33,87.33
wadsteckel,705.31,705.31
walkabout44,105.57,105.57
whopperman,122.23,122.23
wphiii,36.12,36.12
xcvxcvxcv,17.72,17.72
yakra,13.51,13.51
yipcoyote,27.22,27.22
TOTAL,7523.83,7523.83
