Traveler,Total,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC
ChrisZwolle,137.32,47.57,31.21,0,0,0,6.06,8.68,2.06,0,0,0,0,0,0,27.52,0,14.22
Mapamagician,162.22,114.97,0,0,0,0,42.09,0.66,0,0,0,0,4.51,0,0,0,0,0
Mihai,4.45,0,0,0,0,0,0,0,4.45,0,0,0,0,0,0,0,0,0
bogdymol,48.63,48.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,81.65,0,0,0,0,0,25.94,2.67,0,0,0,0,0,0,0,16.80,36.25,0
cinx,387.61,52.10,0,24.97,14.71,0,29.94,0,5.82,0,140.05,0,0,0,0,26.79,0,93.24
cougar1989,7.28,0,0,0,0,0,0,0,7.28,0,0,0,0,0,0,0,0,0
dharwood,55.43,51.23,0,0,0,0,0,0.78,3.41,0,0,0,0,0,0,0,0,0
dsaneus,1051.68,2.47,210.69,2.43,0,0,232.11,85.73,123.92,73.18,5.70,78.19,0,0,0,32.27,90.14,114.85
emmaf,554.95,0,0.47,38.78,97.50,0,296.21,0,0,0,54.62,0,0,0,58.97,3.95,4.45,0
eucitizen,201.65,47.13,1.00,0,0,0,64.21,2.67,35.20,49.46,1.99,0,0,0,0,0,0,0
formulanone,11.87,0,0,0,0,0,0,0,11.87,0,0,0,0,0,0,0,0,0
froggie,1.96,1.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,6.37,2.70,1.00,0,0,0,0,2.67,0,0,0,0,0,0,0,0,0,0
lkefct,5.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92
meoberto,209.47,0,0.47,0,0,0,59.50,0,0,0,0,0,0,0,44.15,1.77,103.58,0
michih,667.55,148.69,56.35,5.05,1.23,0,90.15,9.47,94.39,10.17,171.10,0,0,0,3.58,29.36,6.56,41.45
mojavenc,47.37,3.32,0,0,0,0,34.48,6.02,0,0,0,0,0,0,0,3.55,0,0
nezinscot,83.24,41.83,0,0,0,0,34.80,6.02,0,0.60,0,0,0,0,0,0,0,0
ngrier,1.72,1.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,581.58,0,0.47,38.78,97.50,0,296.21,0,24.14,0,54.62,0,0,0,58.97,3.95,4.45,2.49
peperodriguez2710,836.12,33.02,203.29,8.56,21.49,0,180.91,29.39,124.76,27.99,55.88,0,9.72,0,0,0,18.95,122.14
si404,10.76,0,0,0,0,0,0,0,10.76,0,0,0,0,0,0,0,0,0
sipes23,2.56,2.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,290.71,78.80,5.74,15.80,55.08,0,0.97,2.67,54.56,0,69.50,0,0,0,0,1.77,0,5.82
ua747sp,3.49,3.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,9835.84,1067.50,1047.62,265.49,227.25,12.16,2221.79,1375.48,730.46,682.24,879.09,166.60,65.46,7.93,163.75,191.84,162.68,568.51
