Traveler,Total,CHE
Aseluit,633.59,633.59
ChrisZwolle,906.90,906.90
M3200,1.00,1.00
RMA58,0.73,0.73
bhemphill,177.64,177.64
bickendan,281.83,281.83
bogdymol,131.12,131.12
charliezeb,19.72,19.72
cinx,557.79,557.79
cougar1989,786.05,786.05
dantheman,147.75,147.75
dave1693,238.05,238.05
dharwood,583.91,583.91
emmaf,453.79,453.79
griffith,73.59,73.59
jackgaynor,8.04,8.04
jayhawkco,2.64,2.64
jerseyman4,147.27,147.27
julmac,171.03,171.03
kramer,271.49,271.49
lkefct,130.28,130.28
martin0102,308.71,308.71
michih,1134.79,1134.79
niels,789.38,789.38
njhighways,20.79,20.79
panda80,645.68,645.68
philimon,630.73,630.73
rschen7754,179.42,179.42
sneezy,150.48,150.48
spinoza,717.78,717.78
the_spui_ninja,131.98,131.98
tomhart,297.41,297.41
trobster,140.16,140.16
ua747sp,80.63,80.63
TOTAL,1134.79,1134.79
