Traveler,Total,IL
1995hoo,1.17,1.17
420Traveler,7.99,7.99
43054dude,134.08,134.08
7_8,21.51,21.51
Based8,1220.55,1220.55
Beerman,1.17,1.17
Bitmapped,13.99,13.99
DJCane,7.99,7.99
Ib3kii,6571.84,6571.84
JamesMD,57.60,57.60
M3200,7.86,7.86
Mapamagician,8.73,8.73
MatthewR,0.80,0.80
RMA58,42.08,42.08
Redheadtraveler,111.07,111.07
Smeeg101,109.52,109.52
Ugnaught2,70.84,70.84
aaroads,840.22,840.22
afarina,735.10,735.10
allamericanroads,383.99,383.99
along,5.50,5.50
angelsfreeek,269.57,269.57
atsiatas,1.17,1.17
barefoot_driver,1952.07,1952.07
bejacob,2030.53,2030.53
bhemphill,1195.14,1195.14
bm7,42.08,42.08
bobcobb,845.49,845.49
bogdymol,45.83,45.83
bojette,53.56,53.56
brendan,1169.37,1169.37
brio99,80.36,80.36
budleno,11.30,11.30
bulldog1979,168.27,168.27
cabiness42,2700.73,2700.73
capn,436.27,436.27
chaddean,237.92,237.92
charliezeb,2163.53,2163.53
cl94,97.34,97.34
clark1mt,43.21,43.21
clong,19.64,19.64
codyg1985,26.98,26.98
crosboro7,218.20,218.20
cvoight,94.46,94.46
cyhighways,280.95,280.95
dantheman,24.85,24.85
dave1693,50.47,50.47
dcharlie,1983.12,1983.12
dcm55343,353.99,353.99
deathtopumpkins,334.18,334.18
dfilpus,9.83,9.83
dharwood,2069.29,2069.29
dnthrox,183.33,183.33
dougtone,124.45,124.45
drebbin37,556.15,556.15
drfrankenstein,14.90,14.90
dsm4cy,397.15,397.15
duke87,1381.10,1381.10
dy670,5.57,5.57
dylucktrocket,165.81,165.81
eidderf,645.86,645.86
epzik8,1.17,1.17
ericbell35,3.43,3.43
flroads,236.51,236.51
foresthills93,65.61,65.61
formulanone,1026.12,1026.12
froggie,1960.49,1960.49
fwydriver405,4.43,4.43
gimmicks,5.50,5.50
gman2337,314.99,314.99
gpw,3.10,3.10
griffith,10.29,10.29
happy5214,266.06,266.06
highplainstrvlr,162.42,162.42
highway63,1841.21,1841.21
hoopitypoop,3091.70,3091.70
hoss6884,406.96,406.96
hsford,217.33,217.33
htm_duke,100.99,100.99
hugbear51,681.63,681.63
hurricanehink,4.52,4.52
ibexto,7.99,7.99
imgoph,73.28,73.28
inagaddadavida,79.19,79.19
intelati49,5.50,5.50
intheam,339.39,339.39
iowahighways,1200.90,1200.90
jackgaynor,146.92,146.92
jaehak,412.64,412.64
jayhawkco,342.37,342.37
jbum86MASTER,29.95,29.95
jimvette,42.88,42.88
johninkingwood,278.03,278.03
jonfmorse,1188.49,1188.49
jonsamuels,394.98,394.98
jpinyan,62.43,62.43
jstalica,267.67,267.67
julmac,155.66,155.66
justjake,1147.22,1147.22
jweeks,236.51,236.51
jwood,6.82,6.82
keithcavey,781.23,781.23
kf4lhp,3.85,3.85
kj,448.03,448.03
kjslaughter,17.61,17.61
klundgren,1.99,1.99
kramer,326.29,326.29
ks0stm,1.17,1.17
kubbage,166.34,166.34
lakewy17,58.98,58.98
lamsalfl,205.34,205.34
lkefct,1362.40,1362.40
lowenbrau,57.13,57.13
mapcat,9010.76,9010.76
mapmikey,174.87,174.87
markkos1992,278.75,278.75
martin0102,43.53,43.53
martindelaware,17.72,17.72
master_son,2577.30,2577.30
mc49399,112.55,112.55
mefailenglish,428.27,428.27
michih,22.15,22.15
mikeandkristie,291.39,291.39
mirage45331,384.58,384.58
mojavenc,4.05,4.05
morriswa,65.61,65.61
mvak36,351.88,351.88
mwasleski,271.20,271.20
nationalscenicbyways,887.33,887.33
navigator,101.72,101.72
neroute2,1.17,1.17
new_friends_gr,1801.36,1801.36
nezinscot,298.66,298.66
ngrier,8.68,8.68
norheim,417.68,417.68
nrm1221,4.87,4.87
ntallyn,1220.71,1220.71
ohroadscholar,42.54,42.54
okroads,1593.69,1593.69
oldduck,323.95,323.95
oscar,2315.68,2315.68
osu97gp,4.87,4.87
osu_lsu,457.34,457.34
ozarkman417,71.05,71.05
paddy,99.12,99.12
pahighways,112.59,112.59
paulthemapguy,7095.71,7095.71
pbryan,6.04,6.04
pianocello130,1335.07,1335.07
pnrrth,1594.35,1594.35
presidentman,5.78,5.78
radison,23.47,23.47
rebelgtp,413.55,413.55
redbirddan9,90.51,90.51
regoarrarr,766.97,766.97
rgentry,6.67,6.67
rlee,17.37,17.37
roadgeek_adam,2567.59,2567.59
roadguy2,9.81,9.81
roadwarrior294,28.71,28.71
robringstad,367.24,367.24
roukan,8.91,8.91
route56,31.13,31.13
sammi,16.59,16.59
sbeaver44,329.05,329.05
scott5114,28.41,28.41
scott_stieglitz,2082.38,2082.38
shiggins,30.62,30.62
sipes23,2286.53,2286.53
skatcher,146.35,146.35
slorydn1,81.52,81.52
sneezy,27.61,27.61
snowedin,173.03,173.03
snowmatt8,243.76,243.76
squatchis,310.73,310.73
ssgtcrusty,104.60,104.60
stoneyrds,1448.48,1448.48
superblu2007,1825.56,1825.56
synkdorbit,209.52,209.52
tag42481,1.32,1.32
tbwillie,147.51,147.51
tckma,7.75,7.75
techknow,26.48,26.48
terescoj,285.01,285.01
terminal_moraine,1114.07,1114.07
the_spui_ninja,305.67,305.67
thehighwayman3561,324.28,324.28
thing342,43.05,43.05
tikester,268.00,268.00
trobster,79.68,79.68
tspread,11.21,11.21
twinsfan87,124.96,124.96
ua747sp,190.95,190.95
valedc03ls,1206.07,1206.07
verruckte_dan,2.24,2.24
vespertine,9010.76,9010.76
voyager105,34.09,34.09
vsaharan1897,88.81,88.81
w9tam,2803.11,2803.11
wadsteckel,1136.76,1136.76
walkabout44,236.51,236.51
whopperman,683.15,683.15
wphiii,2.26,2.26
xcvxcvxcv,499.04,499.04
yakra,14.27,14.27
yipcoyote,96.97,96.97
TOTAL,9010.76,9010.76
