Traveler,Total,CHN-BJ,CHN-GS,CHN-HE,CHN-TJ,IDN,KHM,LAO,MMR,THA,VNM
andrepoiy_total,36.56,36.56,0,0,0,0,0,0,0,0,0
crosboro7,16.30,16.30,0,0,0,0,0,0,0,0,0
dharwood,23.36,0,0,0,0,0,0,0,0,0,23.36
jayhawkco,781.49,0,0,0,0,258.46,303.72,0,117.50,16.21,85.61
julmac,65.94,65.94,0,0,0,0,0,0,0,0,0
kramer,490.53,0,0,0,0,0,185.75,0,0,304.77,0
panda80,976.98,0,0,0,0,0,0,0,0,976.98,0
si404,229.32,0,0,0,0,229.32,0,0,0,0,0
ua747sp,171.69,53.59,0,118.10,0,0,0,0,0,0,0
TOTAL,14757.34,144.44,1016.33,528.35,81.45,2306.70,1355.29,1610.47,1839.05,3855.40,2019.87
