Traveler,Total,AFG,ARM,AZE,BRN,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,GEO,IRN,JPN,KAZ,KGZ,KOR,LKA,MNG,MYS,PAK,RUS,SGP,TJK,TKM,TUR,UZB
Snarf,747.49,0,199.68,86.60,0,0,0,0,0,0,461.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy_total,22.43,0,0,0,0,0,0,0,0,0,0,0,22.43,0,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,0.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.65,0
dharwood,58.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.54,0,0,1.14,0,0,11.14,0,0,0,0
eucitizen,948.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,948.52,0,0,0,0,0
ibexto,202.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.74,0,0,0,0,0,0,0
jayhawkco,228.54,0,108.95,0,4.88,0,0,0,0,0,107.83,0,0,0,0,0,0,0,6.88,0,0,0,0,0,0,0
jpinyan,11.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.30,0,0,0,0,0,0,0,0,0,0
martindelaware,49.99,0,0,0,0,0,0,0,0,0,49.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,286.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286.10,0
moabdave,95.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95.97,0,0,0,0,0
nagamasa,107.53,0,0,0,0,0,0,0,0,0,0,0,107.53,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,460.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,460.10,0
rmatley,28.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.90,0,0,0,0,0,0,0
sneezy,231.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231.83
ua747sp,947.37,0,0,33.55,0,0,0,0,0,0,192.12,0,0,10.46,122.05,206.46,0,0,6.60,0,353.07,0,0,0,23.05,0
TOTAL,59071.49,2493.37,543.41,903.30,109.14,1326.84,748.39,857.10,1274.70,2838.81,703.36,7808.45,700.86,8421.78,1004.60,603.53,385.03,3006.51,2496.70,3210.59,12095.30,43.01,1099.52,1381.15,3187.57,1828.48
