Traveler,Total,CA
1,40.36,40.36
25or6to4,614.24,614.24
43054dude,41.83,41.83
Based8,1372.60,1372.60
Bitmapped,101.16,101.16
DJCane,585.64,585.64
Ib3kii,603.96,603.96
JamesMD,89.72,89.72
M3200,5282.53,5282.53
Mapamagician,6015.64,6015.64
MatthewR,3845.61,3845.61
NWI_Irish96,238.31,238.31
NocoRoads,11.16,11.16
RMA58,786.84,786.84
Redheadtraveler,232.38,232.38
SK220,32.48,32.48
Smeeg101,2612.05,2612.05
Stevashe,2487.41,2487.41
Ugnaught2,194.93,194.93
aaroads,2921.24,2921.24
afarina,121.72,121.72
ajgrigg91,0.32,0.32
alaxsxaq,489.88,489.88
alex,3332.53,3332.53
allamericanroads,341.41,341.41
andrepoiy_total,27.84,27.84
angelsfreeek,3231.32,3231.32
atsiatas,56.41,56.41
aznate,240.45,240.45
barefoot_driver,2803.62,2803.62
bejacob,2432.22,2432.22
bfergy1970,565.07,565.07
bhemphill,979.40,979.40
bickendan,2041.36,2041.36
bluewonder310,33.50,33.50
bobcobb,2555.22,2555.22
bogdymol,264.22,264.22
brendan,6904.67,6904.67
budleno,54.63,54.63
bulldog1979,697.19,697.19
capn,509.15,509.15
chaddean,156.05,156.05
charliezeb,4661.39,4661.39
chart33,608.34,608.34
cinx,111.41,111.41
cl94,2043.29,2043.29
clark1mt,29.89,29.89
clong,59.36,59.36
codyg1985,27.56,27.56
compdude787,1131.15,1131.15
cpatraveler,226.71,226.71
crosboro7,1215.23,1215.23
cvoight,32.79,32.79
cwogle,59.18,59.18
dave1693,54.26,54.26
dcharlie,129.92,129.92
dcm55343,230.85,230.85
deathtopumpkins,2447.27,2447.27
dfilpus,649.14,649.14
dharwood,3330.70,3330.70
dlsterner,11.33,11.33
dnthrox,14.34,14.34
dognm16,704.45,704.45
dougtone,11.63,11.63
drebbin37,457.08,457.08
duke87,2734.96,2734.96
dylucktrocket,244.82,244.82
eidderf,6.25,6.25
electronym,95.00,95.00
ericbell35,283.44,283.44
eth,264.98,264.98
finnedude,25.43,25.43
flroads,1586.94,1586.94
formulanone,1223.47,1223.47
froggie,88.80,88.80
fwydriver405,239.76,239.76
georgiaroadgeek,4.94,4.94
gman2337,37.05,37.05
gpw,63.34,63.34
griffith,6.47,6.47
gspeterson,87.55,87.55
gtmkm98,436.55,436.55
gwshaw03,48.47,48.47
happy5214,779.83,779.83
harvey,283.74,283.74
highplainstrvlr,185.99,185.99
highway63,105.29,105.29
hoopitypoop,221.49,221.49
hsford,104.94,104.94
htm_duke,145.27,145.27
hugbear51,7057.78,7057.78
hurricanehink,11.53,11.53
ibexto,100.59,100.59
imgoph,1663.77,1663.77
inagaddadavida,6.07,6.07
intelati49,253.55,253.55
intheam,833.18,833.18
iowahighways,78.20,78.20
jackgaynor,3.01,3.01
jaehak,836.49,836.49
jayhawkco,444.05,444.05
jimvette,832.07,832.07
johninkingwood,757.50,757.50
jonfmorse,1168.58,1168.58
jordancarrpeterson,8.83,8.83
jpinyan,9.88,9.88
jstalica,151.46,151.46
julmac,1925.25,1925.25
junglmonty,2973.45,2973.45
justjake,836.79,836.79
jweeks,39.34,39.34
jwood,433.02,433.02
keithcavey,189.04,189.04
kj,754.44,754.44
kjslaughter,321.07,321.07
klundgren,2152.43,2152.43
kramer,67.39,67.39
ks0stm,16.65,16.65
kubbage,22.52,22.52
lakewy17,532.92,532.92
lamsalfl,40.93,40.93
lkefct,1041.07,1041.07
lowenbrau,11.85,11.85
mapcat,2799.78,2799.78
mapmikey,34.47,34.47
mariethefoxy,405.13,405.13
martin0102,654.71,654.71
martindelaware,949.07,949.07
master_son,2082.82,2082.82
mattmoves93,61.23,61.23
mcmagi,236.37,236.37
mefailenglish,2108.87,2108.87
mikeandkristie,19.32,19.32
mjcordone,218.57,218.57
moabdave,4880.90,4880.90
mojavenc,3482.29,3482.29
moshitea,3141.07,3141.07
mpg,803.62,803.62
mvak36,89.75,89.75
mwasleski,1.85,1.85
nagamasa,1245.35,1245.35
nationalscenicbyways,405.59,405.59
navigator,450.07,450.07
neilbert,19.08,19.08
neroute2,915.44,915.44
new_friends_gr,357.15,357.15
nezinscot,789.04,789.04
ngrier,768.11,768.11
niels,166.01,166.01
njroadhorse,8.51,8.51
norheim,1582.35,1582.35
nsExpeditions,3.33,3.33
ntallyn,1145.43,1145.43
okroads,1168.74,1168.74
oldduck,3893.43,3893.43
opspe,351.27,351.27
oscar,10937.86,10937.86
osu97gp,570.93,570.93
osu_lsu,190.78,190.78
ozarkman417,264.07,264.07
paddy,23.11,23.11
pahighways,18.54,18.54
paulthemapguy,763.37,763.37
pbryan,334.86,334.86
peeparider,1422.63,1422.63
pnrrth,22.65,22.65
radison,658.60,658.60
ran4sh,586.87,586.87
rebelgtp,38.93,38.93
redbirddan9,12.26,12.26
regoarrarr,552.93,552.93
rgentry,398.82,398.82
rlee,822.72,822.72
rmatley,2179.77,2179.77
roadgeek99,613.57,613.57
roadgeek_adam,15.29,15.29
roadguy2,196.73,196.73
roadwaywiz,44.57,44.57
roukan,286.68,286.68
rschen7754,2116.52,2116.52
sammi,395.53,395.53
sbeaver44,268.25,268.25
scott_stieglitz,1592.26,1592.26
shiggins,392.01,392.01
si404,422.53,422.53
sipes23,451.44,451.44
skatcher,1607.06,1607.06
skoutr1,160.95,160.95
sneezy,3776.68,3776.68
snowedin,828.05,828.05
snowmatt8,0.32,0.32
sounderbruce,380.87,380.87
squatchis,469.55,469.55
ssgtcrusty,2144.34,2144.34
stoneyrds,377.98,377.98
superblu2007,34.25,34.25
synkdorbit,1001.30,1001.30
tag42481,288.25,288.25
tbwillie,16.97,16.97
tckma,581.78,581.78
techknow,1501.57,1501.57
terescoj,1088.19,1088.19
terminal_moraine,2024.82,2024.82
the_spui_ninja,70.20,70.20
thehighwayman3561,35.12,35.12
therocket,92.88,92.88
thing342,104.63,104.63
tikester,10941.15,10941.15
trobster,237.02,237.02
twinsfan87,647.91,647.91
ua747sp,2702.35,2702.35
valedc03ls,3050.10,3050.10
verruckte_dan,1293.68,1293.68
vespertine,86.24,86.24
vrooomed,31.05,31.05
vsaharan1897,1.48,1.48
w9tam,477.77,477.77
wadsteckel,702.22,702.22
walkabout44,72.41,72.41
webny99,44.78,44.78
whopperman,615.03,615.03
wphiii,687.54,687.54
xcvxcvxcv,407.54,407.54
yakra,208.84,208.84
yipcoyote,2173.65,2173.65
TOTAL,10942.17,10942.17
