Traveler,Total,NY,PA
1995hoo,304.96,0,304.96
420Traveler,95.35,0,95.35
43054dude,41.99,0,41.99
7_8,62.24,0,62.24
AviaSmxle,1.26,0,1.26
Based8,10.06,0,10.06
Beerman,2209.36,0,2209.36
Bitmapped,5742.27,0,5742.27
Echostatic,18.13,0,18.13
Ib3kii,104.86,0,104.86
JamesMD,1079.15,0,1079.15
JeeperQ97,301.65,0,301.65
M3200,382.34,0.15,382.19
Mapamagician,0.32,0,0.32
NWI_Irish96,49.55,0,49.55
RMA58,527.46,0,527.46
SK220,92.73,0,92.73
Smeeg101,157.65,0,157.65
Stevashe,131.72,0,131.72
Ugnaught2,1.19,0,1.19
a3,171.78,0,171.78
aaroads,1103.72,0,1103.72
adeilnkrm,28.95,0,28.95
afarina,559.59,0,559.59
alex,4.04,0,4.04
allamericanroads,0.54,0,0.54
along,0.08,0,0.08
andrepoiy,10.42,0,10.42
andrepoiy_total,33.62,0,33.62
angelsfreeek,80.31,0,80.31
atsiatas,10.80,0,10.80
aznate,1.19,0,1.19
barefoot_driver,114.38,0,114.38
baugh17,896.80,0.15,896.65
bejacob,989.16,0,989.16
ben114,4.53,0,4.53
bhemphill,205.16,0,205.16
bigbrother,1.19,0,1.19
bobcobb,268.22,0,268.22
bogdymol,5.40,0,5.40
brendan,504.69,0.04,504.66
brio99,30.17,0,30.17
budleno,10.06,0,10.06
bulldog1979,10.06,0,10.06
capn,2973.92,0.15,2973.77
cebarb98,119.73,0,119.73
chaddean,988.77,0,988.77
charliezeb,3577.56,0.19,3577.37
chart33,9.96,0,9.96
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,4512.61,0.19,4512.42
clark1mt,64.22,0,64.22
cockroachking,86.01,0.15,85.86
codyg1985,47.27,0,47.27
compdude787,10.80,0,10.80
crosboro7,43.63,0,43.63
cvoight,44.75,0,44.75
cwogle,52.58,0,52.58
dantheman,173.43,0,173.43
dave1693,5128.71,0,5128.71
dcharlie,77.24,0,77.24
dcm55343,1243.69,0,1243.69
dctransit,77.45,0,77.45
deathtopumpkins,459.97,0,459.97
dfilpus,527.33,0,527.33
dgolub,133.29,0,133.29
dharwood,948.70,0,948.70
dlsterner,738.11,0,738.11
dnthrox,50.79,0,50.79
dough4872,2057.32,0.04,2057.28
dougtone,50.98,0.19,50.79
drebbin37,1622.33,0.15,1622.17
drfrankenstein,22.65,0,22.65
dscarroll,17.64,0,17.64
duke87,8200.68,0.19,8200.49
dy670,126.61,0,126.61
dylucktrocket,9.34,0,9.34
electronym,30.73,0,30.73
epzik8,1008.83,0,1008.83
eth,38.71,0,38.71
extremebandman,4944.66,0,4944.66
flroads,122.16,0,122.16
foresthills93,1346.38,0,1346.38
formulanone,1498.33,0,1498.33
froggie,4738.19,0,4738.19
fwydriver405,9.31,0,9.31
gimmicks,10.75,0,10.75
gman2337,59.14,0,59.14
golubcar,225.43,0,225.43
gpw,339.05,0,339.05
griffith,404.18,0,404.18
gspeterson,67.11,0,67.11
gwshaw03,16.98,0,16.98
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
highway63,86.43,0,86.43
hoopitypoop,737.81,0,737.81
hoss6884,6797.74,0.04,6797.71
hsford,111.49,0,111.49
htm_duke,1207.87,0,1207.87
hugbear51,25.02,0,25.02
huntie97,9.38,0,9.38
hurricanehink,67.58,0,67.58
ibexto,19.68,0,19.68
imgoph,1169.65,0,1169.65
inagaddadavida,47.59,0,47.59
intheam,694.89,0,694.89
iowahighways,1.19,0,1.19
jackgaynor,140.93,0,140.93
jaehak,16.92,0,16.92
jayhawkco,30.23,0,30.23
jerseyman4,47.17,0,47.17
jimvette,312.83,0,312.83
jjbers,19.70,0,19.70
jmd41280,4016.16,0,4016.16
johninkingwood,570.48,0,570.48
jonfmorse,572.69,0,572.69
jonsamuels,232.05,0,232.05
jordancarrpeterson,1.19,0,1.19
jpinyan,225.27,0,225.27
jstalica,93.71,0,93.71
jt2020,9.09,0,9.09
jt2021,11.76,0,11.76
jt2022,224.66,0,224.66
julmac,44.95,0,44.95
junglmonty,29.22,0,29.22
justjake,10117.85,0.04,10117.81
jweeks,16.14,0,16.14
jwood,1.19,0,1.19
keithcavey,56.65,0,56.65
kf4lhp,26.14,0,26.14
kj,30.13,0,30.13
kjslaughter,25.25,0,25.25
klundgren,10.34,0,10.34
kramer,15.20,0,15.20
kubbage,19.29,0,19.29
kurzov,10.06,0,10.06
lakewy17,64.39,0,64.39
lamsalfl,22.70,0,22.70
lkefct,4846.95,0.15,4846.79
lowenbrau,756.21,0,756.21
mahon881,402.63,0,402.63
mapcat,12058.61,0.19,12058.42
mapmikey,2569.92,0,2569.92
mariethefoxy,145.80,0,145.80
markkos1992,8971.55,0.19,8971.37
marnen,10.40,0,10.40
martin0102,9.17,0,9.17
martindelaware,1636.39,0,1636.39
master_son,237.99,0,237.99
mc49399,21.28,0,21.28
mcmagi,298.07,0,298.07
mefailenglish,573.73,0.15,573.58
mikeandkristie,250.16,0,250.16
mirage45331,408.07,0,408.07
moabdave,2.45,0,2.45
mojavenc,46.00,0,46.00
morriswa,11.25,0,11.25
moshitea,8.44,0,8.44
mr_matt_k,648.22,0,648.22
mvak36,103.51,0,103.51
mwasleski,22.58,0,22.58
myselfalso,2329.13,0,2329.13
nagamasa,0.21,0,0.21
nationalscenicbyways,44.60,0,44.60
navigator,1.42,0,1.42
neilbert,37.62,0,37.62
new_friends_gr,376.00,0,376.00
nezinscot,773.35,0.04,773.31
ngrier,393.33,0,393.33
njhighways,15.82,0,15.82
njroadhorse,877.00,0,877.00
noelbotevera,1193.92,0.04,1193.88
norheim,38.69,0,38.69
nrm1221,282.19,0,282.19
ntallyn,121.25,0,121.25
ohroadscholar,11.45,0,11.45
okroads,688.58,0,688.58
oldduck,130.64,0,130.64
opspe,68.55,0,68.55
oscar,2243.70,0,2243.70
osu97gp,75.73,0,75.73
osu_lsu,1044.75,0,1044.75
paddy,1.19,0,1.19
pahighways,3754.01,0,3754.01
paulthemapguy,48.42,0,48.42
pbryan,277.20,0,277.20
pianocello130,12.73,0,12.73
pnrrth,585.31,0,585.31
presidentman,54.97,0,54.97
ran4sh,134.25,0,134.25
rebelgtp,28.15,0,28.15
regoarrarr,409.39,0,409.39
rickmastfan67,862.84,0,862.84
rlee,77.58,0,77.58
rmatley,148.48,0,148.48
roadgeek_adam,3550.32,0.19,3550.14
roadguy2,3.86,0,3.86
roadwaywiz,53.53,0,53.53
roukan,3.63,0,3.63
rschen7754,7.14,0,7.14
sammi,9.60,0,9.60
sbb618,17.43,0,17.43
sbeaver44,7184.33,0.04,7184.30
scott_stieglitz,187.73,0,187.73
sercamaro,2.36,0,2.36
shiggins,102.70,0,102.70
sipes23,30.00,0,30.00
skatcher,274.38,0,274.38
skoutr1,1467.22,0,1467.22
slorydn1,18.08,0,18.08
sneezy,139.35,0,139.35
snowc,8.31,0,8.31
snowedin,6.64,0,6.64
snowmatt8,1.19,0,1.19
squatchis,141.07,0,141.07
ssgtcrusty,39.57,0,39.57
stnyroads,1545.39,0,1545.39
synkdorbit,28.31,0,28.31
tag42481,618.07,0,618.07
tarheel61581,60.78,0,60.78
tbwillie,164.29,0,164.29
tckma,1542.56,0,1542.56
terescoj,700.44,0,700.44
terminal_moraine,489.31,0.15,489.15
the_spui_ninja,10.47,0,10.47
thefxexpert,381.70,0,381.70
thehighwayman3561,19.40,0,19.40
therealcu2010,18.81,0,18.81
thestral1676,89.94,0,89.94
thing342,11.08,0,11.08
tikester,233.95,0,233.95
tjj25,201.83,0,201.83
trobster,55.74,0,55.74
ua747sp,114.33,0,114.33
valedc03ls,1762.75,0,1762.75
vdeane,429.48,0.19,429.29
verruckte_dan,963.42,0,963.42
verumsolum,33.87,0,33.87
vespertine,9887.20,0.04,9887.16
voyager105,18.22,0,18.22
vrooomed,273.38,0.15,273.22
w9tam,80.48,0,80.48
wadsteckel,4800.01,0,4800.01
walkabout44,53.53,0,53.53
webny99,363.12,0,363.12
whopperman,26.88,0,26.88
wphiii,4066.19,0,4066.19
xorodejon,19.09,0,19.09
yakra,181.72,0,181.72
yipcoyote,131.39,0,131.39
TOTAL,12596.15,0.19,12595.96
