Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,1400.10,0,0,0,0,66.94,0,163.63,2.79,0,78.48,48.17,0,0,0,0,0,0,0,0,399.22,0,0,0,0,0,0,0,0,0,0,208.69,63.34,0,0,185.65,0,0,0,0.80,0,0,0,0,0,0,0,0.34,182.06,0,0,0,0
1995hoo,13805.27,0,525.43,278.31,129.60,0,135.35,229.45,11.84,39.41,1187.48,701.33,8.01,0,1.02,309.63,278.88,0,196.84,71.53,257.11,488.93,241.75,241.58,0,141.89,82.36,0,1066.31,0,0,28.43,292.40,76.02,0,1089.91,885.09,0,0,1332.85,0,69.88,663.49,0,603.61,497.61,0,1080.29,168.55,0,0,393.08,0
25or6to4,14425.54,0,68.88,191.79,772.10,831.02,584.97,0,0,0,649.35,0,0,522.70,313.44,142.48,0,461.74,0,293.13,85.76,0,25.86,0,649.46,506.42,386.57,142.14,0,544.65,485.31,91.36,0,439.32,141.94,0,0,443.73,254.98,0,0,0,0,644.32,0,2898.46,253.12,0,11.74,532.32,337.69,0,718.76
420Traveler,6383.49,0,0,0,0,0,524.44,0,0,0,0,0,0,311.12,0,459.14,435.75,528.53,192.97,0,213.22,11.87,0,0,0,316.01,0,0,0,0,360.43,0,77.04,0,0,1038.32,711.28,0,0,718.05,0,0,0,0,0,0,0,263.12,0,0,0,222.21,0
43054dude,25827.71,251.07,507.41,358.20,825.12,1459.27,355.24,269.36,11.11,39.41,544.75,605.14,50.69,400.79,0,1056.32,960.15,430.12,818.54,372.80,525.39,457.01,310.06,627.43,78.17,852.78,583.23,597.96,650.64,42.40,462.14,151.65,407.71,606.35,486.74,1512.74,1230.29,334.84,0,1576.18,0,70.57,461.56,73.49,719.19,1146.78,198.87,965.88,221.08,0,173.03,538.38,449.70
7_8,9946.23,0,0,0,0,0,504.90,0,5.20,17.12,365.95,482.74,0,311.12,120.87,714.33,555.65,0,312.23,0,0,136.61,27.82,1048.90,277.74,310.31,0,0,446.34,78.53,360.43,0,0.95,0,0,561.99,606.19,0,0,796.65,0,0,347.97,349.31,174.80,84.30,247.50,288.22,16.96,0,189.67,148.14,56.79
AviaSmxle,1487.61,0,0,0,0,0,0,0,0,11.16,0,0,0,0,0,0,0,0,0,0,176.95,82.83,132.44,0,0,0,0,0,0,0,0,16.42,185.14,0,0,1.46,0,0,0,0,0,0,0,0,503.94,0,0,377.26,0,0,0,0,0
Based8,29186.28,0,432.54,535.81,852.88,1123.77,585.52,0,0,12.99,1142.92,516.95,23.40,797.42,540.03,2083.38,1296.15,810.37,662.05,468.38,31.93,267.30,247.35,374.39,923.04,905.68,303.62,814.91,1187.06,380.76,448.96,16.42,0,0,197.42,185.82,1407.15,541.99,719.65,300.45,64.08,0,818.06,688.55,705.53,1978.72,501.26,935.80,0,605.47,883.33,160.36,706.63
Beerman,8765.79,0,0,0,29.32,0,0,289.12,0.70,8.41,14.26,0,0,10.31,0,244.03,384.36,9.49,102.75,0,362.43,361.78,245.48,43.03,278.83,393.55,0,0,446.74,0,274.98,16.42,239.91,0,90.40,936.72,613.26,0,0,1526.88,0,51.50,196.75,303.78,0,0,86.66,793.03,155.43,0,189.67,44.16,21.65
Bitmapped,10172.46,0,0,0,366.01,61.96,235.60,1.41,11.84,32.72,547.99,121.07,0,111.50,0,220.40,364.94,0,432.83,0,0,371.22,0,109.67,0,0,0,0,700.47,0,64.96,0,145.90,0,0,458.00,1451.88,0,0,1604.72,0,0,263.74,470.43,344.59,138.68,0,1001.56,0,0,0,538.38,0
DJCane,12929.54,0,0,0,27.43,1277.25,487.28,0,3.52,0,0,0,0,433.18,593.91,297.51,542.61,616.51,340.46,0,0,91.15,0,0,0,510.23,0,828.33,661.67,260.76,483.07,0,0,162.81,450.80,0,450.52,313.81,732.26,187.08,4.84,0,5.76,206.22,284.45,626.72,684.86,181.47,0,767.77,0,0,415.31
Echostatic,4723.11,0,67.17,359.11,0,0,128.97,0,1.31,0,539.38,0,0,0,0,223.78,461.53,0,129.04,454.55,0,154.25,0,0,0,90.89,398.21,0,0,0,0,0,9.29,0,0,0,238.53,0,0,145.91,0,0,0,0,27.04,1093.97,0,82.33,0,103.72,0,14.12,0
Ib3kii,33561.37,1079.13,927.73,533.55,675.12,721.87,957.90,202.24,11.84,28.79,707.70,756.37,0,797.42,455.75,2147.14,1192.49,710.07,764.27,712.37,492.30,360.53,73.41,624.85,923.04,1334.85,705.53,805.72,324.45,578.68,488.58,16.42,374.06,738.71,221.23,1074.36,1006.79,658.86,541.49,729.93,0,62.42,509.41,688.55,1011.40,2299.62,741.09,178.06,31.21,581.46,883.33,195.98,923.32
JamesMD,15032.84,384.06,336.30,508.91,0,57.01,166.91,193.62,11.84,39.41,987.58,1086.07,0,126.18,0,521.59,753.91,39.81,366.66,123.77,284.22,500.54,104.06,454.65,0,564.01,147.72,0,813.59,0,63.87,110.78,293.83,0,0,778.87,893.27,330.54,0,966.42,24.11,48.06,711.96,78.62,714.32,40.73,0,942.27,0,0,65.03,397.77,0
