Traveler,Total,OH,WV
1995hoo,75.76,75.76,0
420Traveler,42.13,42.13,0
43054dude,43.62,43.62,0
7_8,97.94,97.94,0
Based8,489.87,489.87,0
Beerman,34.10,34.10,0
Bitmapped,6083.00,6082.70,0.30
DJCane,6.59,6.59,0
Echostatic,23.80,23.80,0
Ib3kii,511.70,511.70,0
JamesMD,502.06,502.06,0
JeeperQ97,418.38,418.38,0
M3200,32.83,32.83,0
Mapamagician,4.81,4.81,0
NWI_Irish96,297.00,297.00,0
RMA58,39.26,39.26,0
Redheadtraveler,2.17,2.17,0
Smeeg101,8.56,8.56,0
Ugnaught2,13.20,13.20,0
a3,24.97,24.97,0
aaroads,85.73,85.73,0
afarina,4216.24,4216.24,0
ajgrigg91,29.17,29.17,0
allamericanroads,14.69,14.69,0
along,36.01,36.01,0
andrepoiy,120.45,120.45,0
angelsfreeek,154.34,154.34,0
atsiatas,10.05,10.05,0
bamboobobby123,8.56,8.56,0
barefoot_driver,1119.19,1119.19,0
baugh17,53.94,53.94,0
bejacob,8516.18,8515.87,0.30
bfergy1970,29.17,29.17,0
bhemphill,1036.46,1036.46,0
bm7,5.85,5.85,0
bobcobb,538.08,538.08,0
brendan,835.67,835.67,0
brio99,11.77,11.77,0
budleno,40.87,40.87,0
bulldog1979,404.37,404.37,0
capn,793.96,793.96,0
chaddean,312.65,312.65,0
charliezeb,2702.25,2702.25,0
chesspi,61.83,61.83,0
cl94,1878.82,1878.82,0
clark1mt,215.09,215.09,0
clong,13.67,13.67,0
codyg1985,112.18,112.18,0
crosboro7,34.71,34.71,0
cvoight,237.72,237.72,0
cwogle,98.62,98.62,0
cyhighways,8.56,8.56,0
dantheman,87.20,87.20,0
dave1693,177.21,177.21,0
dcharlie,77.61,77.61,0
dcm55343,1330.07,1330.07,0
dctransit,80.42,80.42,0
deathtopumpkins,539.60,539.60,0
dfilpus,828.70,828.40,0.30
dharwood,383.67,383.67,0
dlsterner,27.11,27.11,0
dnthrox,73.08,73.08,0
dougtone,78.63,78.63,0
drebbin37,1431.67,1431.67,0
duke87,1342.04,1342.04,0
dy670,60.31,60.31,0
electronym,326.73,326.73,0
epzik8,17.64,17.64,0
ericbell35,11.19,11.19,0
ericnear,337.42,337.42,0
es92,234.04,234.04,0
extremebandman,716.68,716.68,0
flroads,72.00,72.00,0
foresthills93,134.98,134.98,0
formulanone,1474.19,1474.19,0
froggie,1713.09,1713.09,0
georgiaroadgeek,6.59,6.59,0
gimmicks,8.56,8.56,0
gman2337,3342.01,3342.01,0
gpw,4309.57,4309.26,0.30
griffith,6.35,6.35,0
gspeterson,147.31,147.31,0
gtmkm98,24.52,24.52,0
gwshaw03,5503.14,5502.84,0.30
highplainstrvlr,4.40,4.40,0
highway63,270.30,270.30,0
hoopitypoop,2584.58,2584.58,0
hoss6884,5576.79,5576.79,0
hsford,1.57,1.57,0
htm_duke,76.86,76.86,0
hugbear51,136.44,136.44,0
hurricanehink,92.57,92.57,0
ibexto,45.35,45.35,0
imgoph,349.38,349.07,0.30
intheam,825.36,825.36,0
iowahighways,9.28,9.28,0
jackgaynor,3117.33,3117.33,0
jaehak,40.53,40.53,0
jayhawkco,12.36,12.36,0
jbum86MASTER,55.78,55.78,0
jimvette,224.59,224.59,0
jmd41280,550.73,550.73,0
joepcool14,10.78,10.78,0
johninkingwood,681.21,681.21,0
jonfmorse,407.55,407.55,0
jonsamuels,76.18,76.18,0
jpinyan,8.56,8.56,0
jstalica,1848.73,1848.73,0
jt2022,59.20,59.20,0
julmac,35.66,35.66,0
justjake,7312.84,7312.84,0
jweeks,19.55,19.55,0
jwood,12.72,12.72,0
keithcavey,185.55,185.55,0
kj,8.56,8.56,0
kjslaughter,277.52,277.52,0
klundgren,78.15,78.15,0
kramer,57.30,57.30,0
kubbage,45.81,45.81,0
lakewy17,97.72,97.72,0
lamsalfl,29.66,29.66,0
lkefct,942.52,942.52,0
lowenbrau,112.49,112.49,0
mahon881,1275.26,1275.26,0
mapcat,14587.94,14587.64,0.30
mapmikey,729.69,729.39,0.30
mariethefoxy,83.51,83.51,0
markkos1992,1173.06,1173.06,0
marnen,0.87,0.87,0
martin0102,19.60,19.60,0
martindelaware,150.99,150.99,0
master_son,434.81,434.81,0
mc49399,185.34,185.34,0
mefailenglish,328.44,328.44,0
mikeandkristie,227.68,227.68,0
mirage45331,12849.13,12848.83,0.30
moabdave,2.42,2.42,0
mojavenc,25.40,25.40,0
mr_matt_k,41.91,41.91,0
mvak36,247.28,247.28,0
mwasleski,102.79,102.79,0
myselfalso,84.96,84.96,0
nationalscenicbyways,563.33,563.33,0
navigator,91.30,91.30,0
neilbert,52.11,52.11,0
neroute2,79.26,79.26,0
new_friends_gr,1742.00,1742.00,0
nezinscot,608.54,608.54,0
ngrier,45.67,45.67,0
njhighways,8.56,8.56,0
njroadhorse,85.55,85.55,0
noelbotevera,6.05,6.05,0
norheim,41.67,41.67,0
nrm1221,138.63,138.63,0
nsExpeditions,10.13,10.13,0
ntallyn,2939.35,2939.35,0
ohroadscholar,1135.79,1135.79,0
okroads,8296.83,8296.83,0
oldduck,787.23,787.23,0
oscar,2328.27,2328.27,0
osu97gp,862.15,862.15,0
osu_lsu,9655.11,9654.80,0.30
ozarkman417,8.56,8.56,0
paddy,6.59,6.59,0
pahighways,985.01,985.01,0
paulthemapguy,2204.42,2204.42,0
pbryan,318.25,318.25,0
pianocello130,16.53,16.53,0
pnrrth,1336.99,1336.99,0
presidentman,58.90,58.90,0
ran4sh,122.60,122.60,0
rebelgtp,28.38,28.38,0
redbirddan9,62.34,62.34,0
regoarrarr,814.39,814.39,0
rickmastfan67,85.34,85.34,0
rlee,69.06,69.06,0
rmatley,15.36,15.36,0
roadgeek_adam,1289.26,1289.26,0
roadwaywiz,68.66,68.66,0
sbb618,11.96,11.96,0
sbeaver44,459.70,459.70,0
scheidler,211.70,211.70,0
scott5114,8.56,8.56,0
scott_stieglitz,271.96,271.96,0
shiggins,526.86,526.86,0
sipes23,55.05,55.05,0
skatcher,36.47,36.47,0
skoutr1,14.34,14.34,0
slorydn1,37.15,37.15,0
sneezy,37.18,37.18,0
snowedin,44.45,44.45,0
snowmatt8,26.15,26.15,0
sounderbruce,103.98,103.98,0
squatchis,217.22,217.22,0
ssgtcrusty,207.51,207.51,0
stoneyrds,56.74,56.74,0
superblu2007,107.92,107.92,0
synkdorbit,198.71,198.71,0
tag42481,259.04,259.04,0
tbwillie,297.81,297.81,0
tckma,124.96,124.96,0
terescoj,332.12,332.12,0
terminal_moraine,818.81,818.81,0
the_spui_ninja,12.97,12.97,0
the_spui_ninja_mini,4.41,4.41,0
thefxexpert,14.03,14.03,0
thehighwayman3561,138.13,138.13,0
therealcu2010,35.36,35.36,0
thestral1676,98.26,98.26,0
thing342,105.97,105.97,0
tikester,51.43,51.43,0
tjj25,450.95,450.95,0
trobster,45.20,45.20,0
twinsfan87,128.70,128.70,0
ua747sp,247.04,247.04,0
valedc03ls,894.84,894.84,0
vdeane,53.60,53.60,0
vespertine,14588.08,14587.78,0.30
vinoman64,15.15,15.15,0
voyager105,8.56,8.56,0
vrooomed,4.40,4.40,0
w9tam,206.92,206.92,0
wadsteckel,2677.01,2677.01,0
walkabout44,73.08,73.08,0
webny99,206.16,206.16,0
whopperman,129.53,129.53,0
wphiii,1405.55,1405.25,0.30
xcvxcvxcv,30.44,30.44,0
yakra,80.47,80.47,0
yipcoyote,138.01,138.01,0
TOTAL,14588.08,14587.78,0.30
