Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,14.12,0,0,0,0,0,0,0,0,2.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.67,0,0,0,0
1995hoo,360.61,4.57,0,0,0,0,0,4.04,0,13.56,4.25,0,0,0,0,0,1.79,12.74,6.46,25.84,0,0,0,0,0,107.14,0,0,0,0,0,0,0,0,0,0,38.86,0,7.18,0,0,8.47,0,123.23,2.38,0,0,0.11,0
25or6to4,596.04,0,0,0,4.71,2.44,0,0,0,0,0,14.94,1.34,0,0,0,0,0,0,6.73,0,2.86,2.21,0,0,0,21.92,12.59,0,0,5.50,9.04,0,0,11.88,0,0,0,0,58.16,0,343.92,0,0,0,0,0,0,97.79
420Traveler,6.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75,0,0,0,0,0,0,1.24,0,0,0,0,0
43054dude,164.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,0,0,0,0,0,40.26,0,0,3.53,0,0,93.62,0,2.39,0.86,0,5.68,0,0,4.16,0,1.64,0,0,6.15,0,0,0,1.12
7_8,98.04,0,0,0,0,2.17,0,0,2.79,0,0,0,0,0,0,0,3.07,0,0,5.49,1.37,0,0.52,0,0,2.49,0,0,0,0,0,0,41.68,5.65,0,0,0,0,16.11,7.48,0,0,2.79,0,0,0,1.74,0,4.67
Based8,895.01,68.98,24.39,0,0,1.50,0,0,0,20.87,17.63,24.54,1.41,0,0,11.46,18.77,2.66,1.93,32.14,4.25,8.54,49.77,0,0.31,122.64,1.87,0,0,0,0.15,80.52,0,3.84,11.54,16.65,0,0,84.40,77.65,20.06,163.28,0,11.17,0,0,4.18,0,7.91
Beerman,175.92,0,0,32.96,0,0,0,0,5.18,0,0,0,0,0,0,0,0,0,5.12,28.53,0,0,0,0,0,3.71,0,0,0,0,0,0,37.96,0,0,0,45.10,0,0,4.61,0,0,2.99,5.99,3.77,0,0,0,0
Bitmapped,636.87,0,0,0,0,0.38,0,0.42,0,0.51,0,22.73,0,0,0,0,14.47,0,67.22,0,0,0,0,0,0,97.43,0,1.75,0,0,0,0,3.38,24.18,0,0,166.52,0,3.66,39.31,5.48,0.70,0,179.46,0,0,0,9.26,0
DJCane,323.98,0,0,0,0,2.06,0,0.23,0,0,0,0.84,10.40,0,0,0,3.07,0,0,0,0,0,0,0,1.68,37.24,1.87,18.60,0,0,0,181.00,0,2.39,0,20.48,0,0,0,0,0,26.15,2.99,0,0,0,0,0,14.98
Echostatic,134.97,0,7.13,0,0,0.38,0,0,0,0,0,0,0,0,11.58,0,0,0,1.93,0,0,0,1.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107.76,0,4.56,0,0,0,0,0
Ib3kii,1530.68,32.73,18.94,0,2.22,17.29,1.97,4.04,0,85.97,0,140.10,9.32,61.60,55.38,19.81,49.06,22.50,2.09,5.00,18.96,15.36,149.42,64.38,7.98,61.59,34.36,26.67,0,4.42,4.87,5.98,1.26,74.77,43.12,50.83,52.15,0.80,15.52,92.83,118.06,8.04,3.72,9.77,0.14,0.63,103.00,0,34.01
JamesMD,605.13,49.53,27.66,0,0,0,0,2.79,19.12,73.40,41.04,3.82,0,3.57,3.24,1.13,11.93,0,49.73,0,0,0,1.42,45.66,0,91.12,0,0.49,0,0,0,0,58.61,7.03,0.86,0,31.48,0,44.10,0,9.65,0,0,27.10,0,0,0,0.65,0
JeeperQ97,122.48,0,0,0,0,0,0,4.04,0,9.60,0,0,0,0,0,0,0,0,15.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.87,0,0,0,0.33,4.88,0,58.56,0,0,0,0,0
M3200,381.86,30.77,0,0,32.79,3.07,0,4.04,0.95,1.95,0,0,1.19,3.49,0.08,0,0,16.50,16.30,34.29,4.58,0,0,0,0,0,0,0,4.56,0,0,60.17,4.86,0,18.49,0,38.68,0,0,0,52.52,29.77,0,15.70,0.64,0,6.47,0,0
Mapamagician,510.66,0,0,87.08,45.16,4.06,0,0,0,7.92,0,0,16.35,1.99,0,9.36,2.28,0,2.35,0,0,0,0,0,7.20,29.51,0,0,0,0,0,167.98,6.92,0,0,33.22,7.24,0,0,21.38,7.42,0,2.99,4.59,0,41.34,0,0,4.33
MatthewR,40.35,0,0,0,11.23,0,0,0,0,0,0,0,0,0,0,0,10.83,0,0,0,0,0,0,0,0,18.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NWI_Irish96,376.67,0,0,0,0,3.45,0,2.79,0,2.17,0,0.42,0,51.34,100.15,2.59,43.33,1.48,1.93,0,52.36,0,0,0,0,70.98,1.87,0,0,0,0,0,0,5.14,0,0,8.73,0,5.37,7.48,7.99,3.71,0,0.38,0,0,1.89,0,1.09
NocoRoads,3.93,0,0,0,0,2.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OrangeTheYoshi,4.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.16,0,0,0,0,0,0,0,0,0
RMA58,699.60,0,0,87.08,0,6.02,0,2.79,3.15,1.32,32.37,0.84,0,0,0,5.82,0,0,95.40,5.49,0,0,0,0,16.67,102.25,4.83,0,3.53,2.44,0,9.04,15.86,0,7.11,5.49,41.55,0,0,43.44,0,0,0,91.67,3.77,0,0,0,111.66
Redheadtraveler,215.27,0,0,0,5.37,2.44,0,0,0,0,23.01,13.05,0,0,0,0,0,0,0,0,0,0,5.72,0,3.20,0,0,0,0,0,0.15,158.72,0,0,0,0,0,0,0,0,0,0,0,0.88,0,0.63,0,0,2.11
SK220,104.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93,59.09,0,0,0,0,0,34.39,0,0,0,0,0,0,0,0,0,0,0,0,6.59,0,0,0,0,1.89,0.14,0,0,0,0
Smeeg101,173.87,0,0,54.11,0.67,2.06,0,0,0,33.25,0,0.84,4.92,0,0,0.60,0,13.82,6.24,0,0,0,8.39,0,0.31,0,0,0,0,0,0,35.02,0,0,0,2.24,5.21,0,0,0,0,1.13,0,0,0,4.61,0,0,0.44
Stevashe,103.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.40,3.52,0,0,0,14.89,0,0,0,0,0,0,11.67,0,0,0,17.16,7.27,0,0,0,0,0,0,0,0,27.35,0,0,0
Ugnaught2,187.18,0,0,0,0,0,0,0,0,0,0,40.01,13.02,7.48,0,0,0,0,2.67,0,0,0,0,0,7.20,22.62,1.87,0,0,0,0,5.94,0,0,0,23.33,0,0,0,4.16,0,1.64,0,19.45,0,35.24,0,0,2.55
a3,25.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.80,0,0,0,21.20,0,0,0,0,0,0,0,0.70,0,0,0,0
aaroads,1345.62,49.23,1.85,0,0,3.06,0,2.79,30.05,223.84,61.07,40.68,3.66,0,7.08,13.42,13.76,27.74,20.92,7.77,5.64,0,2.12,64.38,6.64,231.15,7.31,0.18,3.53,0,12.80,115.91,3.26,4.28,8.07,3.06,61.65,0,162.73,7.48,21.16,26.93,0,61.86,8.80,0,0,0,19.74
adeilnkrm,262.96,5.74,0,0,0,0,0,0,0,10.27,53.92,0.84,0,0,0,0,4.16,0,4.32,0,0,0,0.60,0,1.68,93.51,0,0,0,0,0,0,0,0,0,9.45,12.67,0,14.81,4.16,0,0,0,4.87,0,41.96,0,0,0
afarina,239.53,21.85,0,0,0,0,0,0,0,3.58,0,2.36,0,3.46,10.50,2.84,7.79,0,2.39,30.89,49.89,0,15.38,0,0,5.37,0,0,0,2.78,0,0,0,35.49,0,0,33.79,0,0,0,4.31,0,0,0,0,0,2.94,3.91,0
ajgrigg91,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.26,0,0
alaxsxaq,93.90,0,0,87.08,0,2.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99,0,0,0,0,0,0
alex,231.48,0,0,87.08,9.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.70,0,0,0,0,2.25,0,0,12.80,0,0,2.99,1.41,0,0,0,0,3.43
allamericanroads,106.24,3.03,1.95,0,0,1.26,0,0,0,1.32,0,20.23,0,0,0,0,0,0,69.28,0,2.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.26,0,0,0,0,0,0,0,0,0,0,0,0
along,186.22,21.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.93,13.75,2.35,0,0,0,2.09,18.72,0,87.30,0,0,0,0,0,0,0,1.60,0,0,1.12,0,15.33,0,6.75,0.46,0,5.98,0,0,0,0,0
andrepoiy,5.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.67,0,0,0,0,0,0,0,0,0,0,0,2.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy_total,17.09,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.04,2.17,0,0,0,3.09,0,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,259.23,7.52,0,0,16.42,2.06,0,0,0,4.53,0,0.84,0,0,0,0,11.26,0,1.93,0,0,0,0,0,0,36.84,1.87,0,0,0,2.48,130.88,0,2.39,5.99,4.41,2.75,0,0,7.56,11.88,6.67,0,0,0.95,0,0,0,0
atsiatas,36.38,2.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.01,0,0,0,0,0,0,0,21.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.34,0,0,0,0,0,0,0
aznate,54.54,0,0,41.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.15,9.04,0,0,0,0,0,0,0,0,0,0.46,0,0,0,0,0,0,0
backroadnomad,4.56,0,0,0,0,2.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.86,0,0,0,0,0,0,1.64,0,0,0,0,0,0,0
bamboobobby123,43.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,0,0,0,0,0,38.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
barefoot_driver,1238.80,0,21.05,0,43.21,24.99,0,2.56,13.63,0,1.35,158.67,26.39,10.44,0,26.70,16.14,31.76,29.43,0,113.94,13.67,68.11,0,12.58,40.93,12.68,9.34,0,0,7.99,211.49,0,48.47,23.94,36.95,4.35,0,0,45.66,0,16.54,3.72,13.94,0,46.91,47.66,0,53.59
baugh17,121.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106.56,0,0,0,14.78,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,2820.61,46.08,218.82,0,19.43,18.98,0,4.04,6.86,111.69,196.02,106.63,20.79,34.80,71.29,57.21,97.40,45.96,98.23,10.85,96.69,16.53,137.10,25.32,19.64,262.09,67.28,10.98,7.69,0,9.66,0,24.60,90.56,55.52,52.88,62.33,0,73.30,19.48,80.40,239.35,0,168.25,2.69,53.91,39.42,2.10,37.77
ben114,32.09,0,0,0,0,0,0,1.50,0,0,0,0,0,0,0,0,0,0,0,28.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.25,0,0,0,0,0,0,0,0,0,0,0,0
bfergy1970,320.72,0,0,0,0,2.06,0,0,0,0,0,0.84,0,0,0,20.47,3.07,8.75,0,0,0,0,19.97,0,0,0,0,0,0,0,0.15,0,0,0,4.43,0,0,0,0,4.16,0,256.83,0,0,0,0,0,0,0
bhemphill,817.55,11.00,5.09,87.08,5.35,6.12,0,0,1.58,3.20,0,154.52,17.09,15.94,36.72,17.48,38.31,12.74,3.72,30.30,0,0,61.01,0,6.62,42.82,1.87,26.67,0,0,0,45.38,45.42,11.59,11.40,33.22,14.49,0,0,9.55,3.99,6.01,6.72,9.74,12.65,0.63,7.79,0,13.76
bickendan,475.17,0,0,0,23.40,2.06,0,0,0,0,0,0,17.76,0,0,0,0,2.45,0,0,0,3.96,7.10,0,3.20,0,1.87,0,0,0,0,194.95,0,0,0,54.26,0,0,0,53.96,0,0.46,0,0,0.63,0.63,2.09,0,106.39
bigbrother,5.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.54,0,0,0,0,0,0,0,0,0,0
bluewonder310,19.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bm7,90.99,4.94,0.40,0,0,0.38,0,0,0,0,0,2.50,0,0,0,0,2.98,0,0,0,0,0,0.33,64.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.64,0,0,0,0,0,0.46,0,0
bobcobb,512.37,4.94,0.72,0,0.67,2.06,0,2.79,0,0,1.37,4.37,11.59,0,3.34,13.25,25.93,0,1.93,3.61,0,0,6.02,0,5.44,46.68,1.87,1.75,0,0,7.61,109.95,0,2.39,1.81,10.77,8.73,0,0,10.22,77.22,80.87,2.99,48.76,0,0,0,0,12.74
bogdymol,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bojette,27.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,1.11,0,0,21.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0,0,0,0,0
brendan,1566.89,80.27,40.60,87.08,38.26,17.24,0,2.79,0,19.59,8.98,17.42,0,25.52,12.18,16.23,29.49,14.63,20.65,37.73,42.60,0,34.45,45.66,17.70,111.14,0,4.00,9.03,0,2.64,172.21,9.38,15.04,99.29,29.87,27.82,0,0,37.62,65.37,267.23,2.79,58.49,5.29,0,0,4.25,36.38
brio99,121.07,0,0,0,0,0,0,0,0,0,0,0.88,0,0,0,0,3.07,0,1.93,0,30.19,0,0,0,0,0,0,0,0,0,0,0,0,2.39,0,0,1.10,0,0,0,0,3.98,0,73.66,0,0,3.86,0,0
budleno,40.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,22.28,0,0,0,0,0,0,0,0,0,0,8.84,0,2.39,0,0,2.15,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,185.46,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93,0,118.10,0,0,0,0,0,0,0,0,0,0,0,0,45.37,0,0,0,0,0,0,0,0,0,0,0,0,19.39,0,0
buzzman,17.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.87,0,0,0,0,0,0,0,0.31,0,4.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.09,0,0.44
capn,459.28,0,0,83.18,0,3.89,0,2.56,2.53,2.41,0,0.28,0,0,2.23,2.59,10.89,0,24.07,13.14,0,0,6.41,0,2.08,101.62,0.52,0,4.88,0.90,0,3.53,18.11,3.03,0,3.37,74.26,0,5.59,43.05,6.64,0.46,0,30.20,6.86,0,0,0,0
cebarb98,116.11,4.94,21.86,0,0,0,0,4.04,11.29,0,0,0,0,0,0,0,0,6.84,41.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36,0,0,0,0,0,0,0,0,21.15,0,0,0,0,0
chaddean,845.58,2.41,9.42,3.89,0,0.38,0,4.04,30.05,91.99,21.87,2.36,2.25,0,4.20,12.39,22.97,9.09,70.64,33.73,0,0,16.46,0,8.42,119.56,4.07,0,3.53,0,0,6.95,12.61,3.43,5.14,0,26.97,0,21.17,38.54,3.94,2.38,2.99,133.80,2.89,0,0,4.02,107.01
charliezeb,3261.95,87.99,26.48,88.25,9.74,3.44,0,4.04,25.51,223.84,302.39,42.96,11.64,0,36.48,17.27,112.69,24.67,15.12,45.40,31.43,0,14.56,64.38,1.68,455.15,9.14,2.24,6.27,9.92,11.14,203.06,114.43,70.15,86.15,20.69,93.83,0,219.17,20.37,116.48,345.49,4.90,227.61,7.02,0.49,23.32,4.02,20.95
chart33,14.25,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,1.93,0.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.53,0,0,0,0,0
chesspi,1.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05,0,0,0,0,0,0,0,0,0,0,0,0
cinx,20.51,2.58,0.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83,0,0,0,0,0,0,0,0,0,0,0,3.85,0,9.04,0,0,0,0,0,0,0,0,1.63,0,0,0,0,0,0,0,0
cl94,865.09,38.70,1.48,0,0,0,1.97,2.79,5.18,0,1.03,1.99,0,1.99,0,0.60,7.02,0.06,61.04,44.29,0,2.86,0,0,7.70,25.87,3.30,2.73,10.61,9.92,3.71,208.99,116.65,12.83,0,0.55,124.55,0,23.04,59.81,0,0,0,61.12,16.62,0,0.35,0.11,5.63
clark1mt,268.41,8.88,0,0,0,0,0,4.04,0,0.32,3.92,1.10,0,0,0,0,3.07,0,78.25,1.32,45.95,0,0,0,0,94.23,0,2.73,0.72,0,0,9.04,0,5.38,0,0,3.03,0,1.21,1.90,1.36,0.46,0,1.49,0,0,0,0,0
clong,566.01,98.33,0,0,0,0,0,2.79,0,85.79,11.01,0,0,0,0,0,20.19,13.75,0,0,3.75,0,2.09,18.72,0,128.38,0,0,0,0,0,0,0,0,6.16,0,0,0,32.49,0,112.75,0,0,29.81,0,0,0,0,0
cockroachking,62.90,0,0,0,0,0,0,4.04,0,0,0,0,0,0,0,0,0,0,2.09,0,0,0,0,0,0,14.77,0,0,0,0,0,0,22.52,0,0,0,0,0,8.92,0,0,0,0,10.56,0,0,0,0,0
codyg1985,654.49,77.87,7.71,0,0,2.44,0,2.56,0,0,1.01,0.84,0,0,18.20,2.59,27.22,15.03,2.46,0,15.42,0,1.48,64.38,0,81.93,0,0,0,0,0,0,0,5.28,5.04,0,4.35,0,0,0,283.31,2.34,0,28.77,0,0,0.35,3.91,0
compdude787,131.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.74,0,0,0,0,0,6.95,0,0,0,0,0,0,31.04,0,0,0,0,0,0,12.88,0,0,2.27
coreysamson,54.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.14,0,0,0,0,0,0,50.77,0,0,0,0,0,0,0
cpatraveler,393.70,17.97,0,3.89,0,23.24,0,0,0,80.66,3.69,0,0,0,0,13.88,0,0,0,0,0,0,6.30,64.38,0,20.70,0,0,0,0,0,0,0,0,0,0,0,0,1.17,0,45.97,0,0,108.89,0,0,0,0,2.96
crosboro7,241.37,0,0,32.96,0.67,0,0,2.79,0,1.82,0,0,11.59,0,0,0,0,0,0.27,5.14,0,0,0,0,7.20,18.28,0,0,6.89,0,0,118.10,0,0,0,10.77,2.75,0,3.02,7.48,0,0,3.93,0,2.38,0,0,0,5.31
cvoight,131.52,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,2.91,0,3.14,0,0,0,0,46.95,0,0,0,0,15.38,0,0,3.67,0,0,5.80,0,7.46,0,0,0,0,43.41,0,0,0,0,0
cwogle,279.96,0,3.91,0,0,2.44,0,0,0,67.77,40.38,0,0,0,0,0,3.33,0,1.93,5.49,0,0,1.48,0,0,66.94,0,0,0,0,0,0,0,9.24,0,0,1.60,0,0.65,5.44,1.00,0,0,63.44,2.52,0,1.74,0.65,0
cyhighways,91.76,0,0,0,0,0,0,0,0,0,0,35.34,0,9.69,0,1.45,0,0,0,0,0,0,10.38,0,0,19.66,0,0,0,0,0,0,0,0,0,0,0,0,0,15.23,0,0,0,0,0,0,0,0,0
dantheman,165.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.38,0,0,0,0,0,53.76,0,0,3.53,0,0,0,39.57,0,0,0,4.88,0,0,0,0,0,0,17.99,6.66,0,6.20,0,0
dave1693,674.53,0,0,0,0,0,0,4.04,6.79,1.38,31.54,0,0,3.63,0,0,0,0,77.24,0,0,0,0,0,0,104.54,1.87,0,0,7.55,0,0,10.57,6.61,0,0,204.27,0.09,0.73,0,0,0,0,206.91,0,0,4.54,0,2.21
dcharlie,556.69,0,4.54,0,5.23,5.71,0,4.04,0,21.11,0,30.29,3.06,30.19,0,13.24,3.07,0,1.93,28.53,8.28,0,6.52,0,3.16,86.87,1.87,0,3.53,0,0,0,0,0,7.97,13.83,0,0,8.92,73.62,22.38,1.64,0,0,6.15,0,51.14,0,109.85
dcm55343,1201.07,4.64,0,0,0,4.48,0,4.04,19.27,41.51,72.85,17.90,0,9.58,0.93,1.73,6.06,1.83,118.20,8.26,0,0,11.01,0,0,161.24,0,0,6.05,6.70,5.50,0,18.14,8.85,1.74,0,141.14,3.70,49.85,0,51.06,0.48,0,403.50,14.36,0.63,5.19,0.65,0
dctransit,57.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,12.56,0,0,0,0,18.56,0,0,0,0,0,0,0,1.60,0,0,5.98,0,0,0,4.79,0,0,8.94,0,0,0,0,0
deathtopumpkins,881.15,68.98,0,0,0.36,0.38,1.97,2.56,1.58,91.07,0,0,2.19,1.99,4.86,1.80,0,0,15.80,77.62,1.37,0,1.90,0,0,147.41,2.50,0,10.61,4.52,0.15,0,44.97,2.39,7.97,2.71,38.33,4.50,0.73,69.33,0.44,0,0,156.54,14.13,0,0.35,0.65,98.47
dfilpus,1217.12,0,0,0,0,0.38,0,2.56,0,11.23,22.44,2.84,6.26,0,0.24,0,1.43,0,8.78,24.26,54.63,0,0,0,0,720.45,0,0,5.87,0,2.48,7.96,0,16.61,0.86,0,31.56,0,35.98,21.81,1.02,0,0,124.72,7.06,0,0,3.91,101.77
dgolub,28.82,0,0,0,0,0,0,0,2.11,0,0,0,0,0,0,0,0,0,1.93,0,0,0,0,0,0,0,0,0,0,7.20,0,0,15.86,0,0,0,1.72,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,1569.36,32.87,42.08,88.25,1.61,0.38,0,4.04,0,81.67,9.71,45.34,9.40,27.95,33.53,53.35,18.54,31.51,22.04,34.88,34.32,0.29,77.66,0,7.20,242.73,5.40,5.83,3.53,0.40,0,132.43,22.89,6.22,18.82,8.83,58.46,0.09,107.44,59.71,22.14,33.36,2.99,120.13,11.20,40.30,2.88,0.65,6.30
dlsterner,452.15,0,0,0,0,0,0,4.04,6.79,106.95,3.24,0,0,0,0,0,3.07,0,94.64,24.82,0,0,0,0,0,107.14,0,0,3.53,0,0,9.04,0,2.39,0,0,34.03,0,4.68,0,0,0,0,41.63,6.15,0,0,0,0
dnthrox,181.65,24.44,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,3.07,3.99,1.93,0,0,0,0,0,0,20.12,1.87,0,3.53,0,0,93.62,0,2.39,0.86,0,8.73,0,0,4.16,0,0.46,0,4.37,6.15,0,0,0,1.12
dough4872,191.33,0,0,0,0,3.81,0,2.79,21.66,0,0,0,0,0,0,0,3.07,0,12.52,6.73,0,0,0,0,0,0,0,0,0,0.41,0,0,0,0,0,0,85.01,0,1.01,0,50.83,0,0,3.48,0,0,0,0,0
dougtone,319.42,47.13,0,0,0,0,1.97,0,0,0,0,0.84,0,0,0,0,5.60,10.01,1.93,0,0,0,0,0,0,21.70,1.87,0,10.61,8.64,0,58.60,116.65,2.39,0.86,0,8.73,0,0,4.16,0,0,0,0,16.62,0,0,0,1.12
drebbin37,995.03,68.98,1.90,87.08,0,0,1.97,0,5.18,67.77,20.04,5.00,0,2.93,0,2.59,41.62,0,9.57,154.72,3.68,0,2.77,0,0,99.45,1.87,0.49,10.61,5.49,0,93.96,101.17,40.84,0,0,46.20,4.50,0,34.75,10.95,1.13,2.99,47.65,16.62,0,0,0.57,0
drfrankenstein,54.34,0,0,0,0,0,0,2.56,0,0,0,0,0,0,0,0,0,0,0,1.53,0,0,0,0,0,0,0,0,6.27,4.42,0,0,9.10,0,0,0,4.31,0,15.35,0,0,0,0,0,10.80,0,0,0,0
dsb15,64.96,0,22.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.41,0,0,0,0,0,0,1.17,0,0,0,0,0,0,0
dscarroll,4.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.63,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,237.49,0,0,14.25,0,3.58,0,0,0,0.51,0,118.23,0,0,0,5.05,0,0,0,0,0,0,38.35,0,0,0,1.87,0,0,0,0,0,0,0,7.11,0,0,0,0,46.88,0,1.64,0,0,0,0,0,0,0
duke87,1185.85,8.88,5.45,3.89,0.67,1.64,1.97,4.04,30.05,123.20,8.90,10.69,6.96,0,0,10.97,13.47,13.75,37.47,39.63,0.36,0,10.80,0,2.39,141.25,4.37,3.27,10.61,9.92,0.15,172.26,22.82,5.32,0.86,0.12,174.72,4.50,34.48,31.44,6.75,97.46,2.99,47.62,12.50,42.89,3.02,0.65,20.69
dy670,19.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,7.01,0,0,0,0,0,0,0,0,0,0,0,0,0,7.50,0,0,0,0,2.34,0,0,0,0,0,0,0
dylucktrocket,115.45,0,0,0,0,0,0,0,0,1.38,0,0,0,0,0,0,22.45,0,1.93,0,0,0,0,0,0,69.04,4.09,0,0,0,0,9.04,0,0,0,0,0,0,0,0,7.07,0.46,0,0,0,0,0,0,0
eidderf,158.85,0,0,0,0,3.06,0,0,0,0,0,129.37,0,0,0,0,0,0,0,0,0,0,13.12,0,0,0,0,0.49,0,0,0,0,0,0,0,0,0,0,0,7.48,0,0,0,0,0,0,1.28,0,4.03
electronym,78.00,0,0,0,0,0,0,0,0,1.08,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,39.33,0,0,3.53,0,0,0,0,8.27,0,0,2.75,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,201.60,0,0,0,0,0,0,4.04,3.00,0,0,0.84,0,0,0,0,6.31,0,29.77,29.91,0,0,0,0,0,59.88,0,0,3.53,0,0,0,0,0,0,0,32.93,0,23.44,4.16,0,0,0,3.80,0,0,0,0,0
