Traveler,Total,FL
1,219.96,219.96
1995hoo,757.21,757.21
25or6to4,27.98,27.98
43054dude,1.35,1.35
7_8,80.12,80.12
Based8,1316.67,1316.67
Beerman,3.65,3.65
Bitmapped,328.72,328.72
Echostatic,13.28,13.28
Ib3kii,338.24,338.24
JamesMD,299.78,299.78
JeeperQ97,223.72,223.72
M3200,202.27,202.27
Mapamagician,216.82,216.82
MatthewR,1.35,1.35
NWI_Irish96,218.14,218.14
RMA58,147.96,147.96
Redheadtraveler,16.84,16.84
Smeeg101,887.34,887.34
Stevashe,10.90,10.90
aaroads,6051.19,6051.19
adeilnkrm,413.50,413.50
afarina,265.43,265.43
alex,47.41,47.41
allamericanroads,65.62,65.62
along,109.28,109.28
andrepoiy_total,75.55,75.55
angelsfreeek,34.38,34.38
aznate,2.38,2.38
barefoot_driver,6.33,6.33
bejacob,700.36,700.36
bhemphill,243.16,243.16
bigbrother,68.23,68.23
bm7,18.60,18.60
bobcobb,278.47,278.47
bogdymol,120.01,120.01
brendan,499.93,499.93
budleno,5.02,5.02
bulldog1979,62.86,62.86
capn,67.55,67.55
cebarb98,72.85,72.85
chaddean,342.27,342.27
charliezeb,6394.36,6394.36
cl94,2.73,2.73
clark1mt,241.84,241.84
clong,289.80,289.80
cockroachking,51.69,51.69
codyg1985,9.87,9.87
cpatraveler,1429.07,1429.07
crosboro7,239.91,239.91
cvoight,23.35,23.35
cwogle,54.45,54.45
dantheman,0.14,0.14
dave1693,174.64,174.64
dcharlie,18.90,18.90
dcm55343,481.82,481.82
dctransit,65.37,65.37
deathtopumpkins,554.62,554.62
dfilpus,522.09,522.09
dharwood,1014.24,1014.24
dlsterner,1287.87,1287.87
dnthrox,2.38,2.38
dough4872,75.09,75.09
dougtone,2.38,2.38
drebbin37,442.75,442.75
dsb15,73.67,73.67
dscarroll,10.90,10.90
dsm4cy,42.44,42.44
duke87,1065.68,1065.68
dylucktrocket,426.48,426.48
eidderf,77.00,77.00
electronym,96.10,96.10
epzik8,79.73,79.73
ericbell35,75.80,75.80
eth,436.94,436.94
extremebandman,69.03,69.03
flroads,5611.02,5611.02
foresthills93,73.32,73.32
formulanone,5241.20,5241.20
froggie,635.33,635.33
fwydriver405,10.90,10.90
georgiaroadgeek,2.38,2.38
gman2337,184.00,184.00
gpw,252.34,252.34
griffith,247.86,247.86
gspeterson,117.96,117.96
gtmkm98,60.97,60.97
gwshaw03,1.46,1.46
harvey,239.50,239.50
highway63,88.16,88.16
hoopitypoop,17.37,17.37
hoss6884,70.64,70.64
hsford,324.63,324.63
htm_duke,6387.98,6387.98
hugbear51,239.61,239.61
huntie97,142.78,142.78
hurricanehink,151.53,151.53
imgoph,183.38,183.38
inagaddadavida,46.45,46.45
intelati49,68.76,68.76
intheam,2.38,2.38
iowahighways,322.49,322.49
jackgaynor,175.55,175.55
jaehak,392.93,392.93
jayhawkco,674.06,674.06
jbum86MASTER,229.80,229.80
jimvette,144.53,144.53
jjbers,99.87,99.87
jmd41280,206.33,206.33
johninkingwood,759.39,759.39
jonfmorse,504.43,504.43
jonsamuels,95.21,95.21
jstalica,2.38,2.38
jt2020,63.15,63.15
jt2021,57.58,57.58
jt2022,274.80,274.80
junglmonty,29.43,29.43
justjake,252.03,252.03
jweeks,1.03,1.03
jwood,35.47,35.47
keithcavey,59.79,59.79
kf4lhp,168.82,168.82
kj,93.36,93.36
kjslaughter,626.43,626.43
klundgren,2112.99,2112.99
kramer,267.90,267.90
kubbage,2.38,2.38
kurzov,21.66,21.66
lakewy17,71.24,71.24
lamsalfl,3.38,3.38
lkefct,174.87,174.87
lowenbrau,5.10,5.10
mahon881,6.36,6.36
mapcat,1309.59,1309.59
mapmikey,1084.73,1084.73
mariethefoxy,147.07,147.07
markkos1992,136.69,136.69
master_son,161.73,161.73
mcmagi,104.79,104.79
mefailenglish,6374.26,6374.26
mikeandkristie,618.53,618.53
mirage45331,139.66,139.66
moabdave,150.93,150.93
morriswa,493.75,493.75
mr_matt_k,61.20,61.20
mwasleski,6.90,6.90
myselfalso,56.17,56.17
nagamasa,136.68,136.68
nationalscenicbyways,352.11,352.11
navigator,253.33,253.33
neilbert,85.78,85.78
neroute2,1028.11,1028.11
new_friends_gr,32.61,32.61
nezinscot,1887.41,1887.41
ngrier,149.03,149.03
njhighways,50.83,50.83
njroadhorse,164.58,164.58
norheim,56.39,56.39
nrm1221,31.79,31.79
ntallyn,2526.00,2526.00
ohroadscholar,205.02,205.02
okroads,289.93,289.93
oldduck,163.71,163.71
oscar,3515.07,3515.07
osu97gp,129.24,129.24
ozarkman417,299.96,299.96
pahighways,67.99,67.99
paulthemapguy,46.31,46.31
pbryan,98.84,98.84
pianocello130,1701.11,1701.11
pnrrth,40.07,40.07
presidentman,1305.47,1305.47
radison,98.48,98.48
ran4sh,126.79,126.79
rebelgtp,56.07,56.07
redbirddan9,55.49,55.49
regoarrarr,345.33,345.33
rickmastfan67,20.08,20.08
rlee,1201.31,1201.31
rmatley,128.38,128.38
roadgeek_adam,203.61,203.61
roadguy2,516.55,516.55
roadwarrior294,0.86,0.86
roadwaywiz,2.38,2.38
roukan,1522.78,1522.78
sbeaver44,10.90,10.90
scott_stieglitz,401.90,401.90
shiggins,56.00,56.00
si404,165.27,165.27
sipes23,248.93,248.93
skatcher,5251.02,5251.02
skoutr1,179.16,179.16
slorydn1,1.85,1.85
sneezy,338.90,338.90
snowmatt8,12.00,12.00
squatchis,64.74,64.74
ssgtcrusty,1.03,1.03
stoneyrds,12.28,12.28
synkdorbit,6398.45,6398.45
tag42481,1.98,1.98
tarheel61581,62.90,62.90
tbwillie,64.98,64.98
tckma,59.31,59.31
terescoj,1739.21,1739.21
terminal_moraine,423.13,423.13
the_spui_ninja,54.67,54.67
thefxexpert,6035.39,6035.39
thehighwayman3561,2.95,2.95
therealcu2010,9.73,9.73
thing342,141.60,141.60
tikester,57.91,57.91
tomhart,49.39,49.39
trobster,11.34,11.34
ua747sp,392.28,392.28
valedc03ls,553.82,553.82
vdeane,29.09,29.09
verruckte_dan,189.46,189.46
vespertine,16.51,16.51
vinoman64,1.35,1.35
voyager105,23.59,23.59
vrooomed,228.01,228.01
w9tam,3.65,3.65
wadsteckel,641.28,641.28
walkabout44,7.08,7.08
whopperman,297.63,297.63
wphiii,2.16,2.16
xorodejon,56.96,56.96
yipcoyote,1003.31,1003.31
TOTAL,6398.45,6398.45
