Traveler,Total,BEL
6lane,369.14,369.14
Aseluit,481.78,481.78
ChrisZwolle,1002.78,1002.78
JamesMD,97.61,97.61
Mihai,257.27,257.27
RMA58,49.02,49.02
Snarf,67.28,67.28
afarina,270.39,270.39
bartpetat,416.13,416.13
bhemphill,397.48,397.48
bickendan,105.52,105.52
bogdymol,164.36,164.36
cinx,360.74,360.74
cougar1989,525.94,525.94
dave1693,76.95,76.95
dharwood,394.78,394.78
dscarroll,84.38,84.38
emmaf,453.84,453.84
eucitizen,164.89,164.89
griffith,109.44,109.44
jayhawkco,54.19,54.19
michih,1027.92,1027.92
missbatz,128.53,128.53
mojavenc,31.53,31.53
nagamasa,84.38,84.38
niels,755.29,755.29
njroadhorse,216.33,216.33
panda80,688.20,688.20
philimon,996.94,996.94
radison,139.87,139.87
rschen7754,166.35,166.35
sneezy,156.08,156.08
spinoza,153.67,153.67
tomhart,347.17,347.17
ua747sp,180.59,180.59
valedc03ls,237.82,237.82
yipcoyote,211.71,211.71
TOTAL,1027.92,1027.92
